First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rachel,Selice,Cross in the Park 2019,2019-11-3,Women Open (Women),4,6,,
Aaron,Mccarter,Cross in the Park 2019,2019-11-3,Cat 3 (Open),2,13,332.95314045302,
Aaron,Mccarter,Fort Niagara Cyclocross,2019-10-27,Cat 3 (Open),1,2,,
Aaron,Mccarter,HoliCX 4,2019-10-19,Cat 3 (Open),2,3,,
Aaron,Mccarter,West Falls CX,2019-10-13,Men 3 (Men),1,2,,
Rachel,Selice,West Falls CX,2019-10-13,Women 1-2 (Women),1,1,,
Rachel,Selice,Sprague Brook CX,2019-09-29,Women Open (Women),1,1,,
Aaron,Mccarter,Sprague Brook CX,2019-09-29,Mens Open 1-5 (Open),4,6,364.16668309298,
Rachel,Selice,Webster Park Cyclocross,2019-09-22,Women  Category Open,1,6,415.52035569814,
Aaron,Mccarter,Webster Park Cyclocross,2019-09-22,Men  Category 3,2,4,,
Aaron,Mccarter,CX at the Yurt,2019-09-21,Cat 3 (Open),2,7,390.25276545415,
Rachel,Selice,Grand Island Cyclocross,2019-09-15,Women  Category Open,1,7,430.01578218777,
Aaron,Mccarter,Grand Island Cyclocross,2019-09-15,Men  Category 3,2,4,,
Aaron,Mccarter,Rochester Cyclocross Day 2,2019-09-8,Men Open Cat3,10,24,383.74798717649,
Aaron,Mccarter,Rochester Cyclocross Day 1,2019-09-7,Men Open Cat3,9,28,366.30195995462,
Josh,Hogan,'cross BSC 2019,2019-08-31,Cat 4 (Open),4,19,403.32630136495,
Aaron,Mccarter,'cross BSC 2019,2019-08-31,Cat 3 (Open),5,8,402.25835458096,
Aaron,Mccarter,Hard Knox Cyclocross,2019-08-25,Men  3,6,7,469.80740856887,
