Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow CCX,2007-09-30,Mst C,42,70,639.14871868264,
Cross Crusade - Alpenrose,2007-10-7,Mst C,8,133,402.31224379102,
Cross Crusade - Horning's Hideout,2007-10-14,Mst C,2,129,428.94241825176,
Cross Crusade - Rainier HS,2007-10-21,Mst C,5,95,411.23799576737,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst C,2,61,403.81780954775,
Cross Crusade - Barton Park,2007-11-4,Mst C,4,98,387.2818968156,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst Men A,30,46,416.47507984011,
USGP Toyota Portland Cup,2007-12-1,Masters 45+                                57     ,20,57,385.75937648634,
Pain on the Peak,2008-09-13,Mst Men A,20,23,487.57720473821,
Cross Crusade #1,2008-10-5,Masters 35+ A,DNF,73,571.77036881085,
Cross Crusade #2,2008-10-12,Masters 35+ A,47,69,524.38398391945,
Cross Crusade #3,2008-10-19,Masters 35+ A,44,63,519.8100477054,
Cross Crusade #4,2008-10-25,Masters 35+ A,33,43,391.43838314288,
Cross Crusade #1,2009-10-4,Masters 35+ B,12,126,357.65351031725,
Cross Crusade #2,2009-10-11,Masters 35+ B,5,107,366.01948878455,
Cross Crusade #3,2009-10-18,Masters 35+ B,6,116,346.19818719307,
Cross Crusade #4,2009-10-25,Masters 35+ B,10,115,355.42284384932,
Cross Crusade #5,2009-10-31,Masters 35+ B,36,73,432.39663444317,
Cross Crusade #6,2009-11-1,Masters 35+ B,11,64,361.38714715231,
Cross Crusade #7,2009-11-8,Masters 35+ B,7,101,332.22731931934,
Cross Crusade #8,2009-11-15,Masters 35+ B,19,76,372.95135080037,
Battle at Barlow,2010-09-26,Master 50+,7,35,353.3562645234,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 50+,8,84,320.31039631706,
Cross Crusade: Rainier High School,2010-10-10,Masters 50+,6,63,316.76009920347,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 50+,4,71,308.97936797065,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 50+,7,71,318.11464946519,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 50+,7,41,327.90246910314,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 50+,6,36,330.24872502337,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 50+,6,69,309.32252209562,
Cross Crusade: Barton Park,2010-11-14,Masters 50+,7,64,322.88921084203,
USGP Portland Cup Day 2,2010-12-5,Men Master 45+  45-99 ,28,57,399.50016557053,
Pain and Suffer'n CX,2011-09-11,Masters 50+,6,12,497.30829743172,
GPMC: Hood River Double Cross,2011-09-17,Masters 50+,4,29,305.10255729344,
Hood River Double Cross Day Two,2011-09-18,Masters 50+,7,35,357.78693549404,
Cross Crusade #1,2011-10-2,Masters 50+,6,70,315.68253155404,
Cross Crusade #2,2011-10-9,Masters 50+,3,54,301.35574041706,
Cross Crusade #3,2011-10-16,Masters 50+,8,72,319.22426852489,
Cross Crusade #4,2011-10-23,Masters 50+,10,65,342.43652928682,
Cross Crusade #5,2011-10-29,Masters 50+,13,51,378.38710517427,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Master 50+,9,77,340.6645940212,
Cross Crusade: Rainier,2012-10-14,Masters 50+,5,51,325.14470505918,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 50+,23,72,416.54180826284,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 50+,7,57,315.23634072473,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 50+,13,59,357.74677088794,
Cross Crusade: Barton Park,2012-11-4,Masters 50+,13,59,366.20874148648,
