Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #6: Woodland Park,2013-11-10,Cat. 4 Women,46,52,725.74562944657,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Women,30,39,687.52827277283,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Women,50,57,718.08996695408,
Cross Revolution #5,2014-11-23,Single Speed Women (B-Group),1,1,,
Cross Revolution #5,2014-11-23,Cat. 4 Master Women 40+,14,14,714.33193969317,
WWCX Cyclocross Festival,2017-08-26,Women Master 35+   4,8,9,587.43613142391,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Women,23,24,692.9791267088,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Women,27,29,699.51285626006,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Women,25,26,697.09867475373,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Women,26,28,695.90174270171,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Women,31,34,681.78081592779,
CXR #5 GetYourMudOn,2018-11-11,Cat. 4 Women,21,21,690.08029367784,
