Race Name,Race Date,Category Name,Place,Total Racers,Points
Supercross Baden,2013-09-15,Elite Men,22,38,218.74396039264,
World Cup #1,2013-10-20,U23 men ,32,45,260.72800509258,
World Cup #2,2013-10-26,U23,33,51,244.43128533507,
World Cup #3,2013-11-23,U23 Men,30,40,236.79483724249,
World Cup #4,2013-12-22,U23 Men,22,51,212.09392865668,
World Cup #5,2013-12-26,U23 Men,22,43,203.48004455423,
Versluys cyclocross Bredene,2013-12-28,Men Elite,30,36,259.32428344433,
Superprestige Diegem,2013-12-29,Men Under 23,23,40,230.92326606082,
World Cup #6,2014-01-5,Men Under 23,23,40,238.06734215924,
World Championships,2014-02-1,Men Under 23,29,40,223.96084170376,
EKZ CrossTour #1 - Baden,2014-09-14,Men Elite,16,43,188.97556453669,
Radcross Illnau,2014-09-28,Men Elite,13,32,200.2150910463,
GP 5 Sterne Region,2014-10-12,Men Elite,11,25,207.46825937833,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Elite,39,40,220.56186882609,
Koppenbergcross,2014-11-1,Men Elite,29,34,214.84721455605,
EKZ CrossTour #3 - Hittnau,2014-11-2,Men Elite,13,38,180.58983838265,
Flückiger Cross Madiswil,2014-11-16,Men Elite,9,32,184.82320388635,
Schlosscross,2014-11-23,Men Elite,6,35,167.23667450111,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Men Elite,29,36,197.03147063977,
EKZ CrossTour #4 - Eschenbach,2014-12-14,Men Elite,4,35,150.39148665039,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Men Elite,26,29,194.08968213693,
World Cup #4,2014-12-21,Men Elite,34,57,188.15166881534,
Internationales Radquer Dagmersellen,2014-12-26,Men Elite,17,26,230.63828118873,
Radquer Bussnang,2015-01-2,Men Elite,15,29,207.06456322253,
Lutterbach,2015-01-3,Men Elite,10,31,183.81459567957,
Swiss National Championships,2015-01-11,Men Elite,11,19,192.20035715345,
Gran Premio Mamma E Papa Guerciotti AM,2015-01-17,Men Elite,15,33,205.20372004652,
World Cup #6,2015-01-25,Men Elite,48,65,208.12165505823,
EKZ CrossTour #1 - Baden,2015-09-13,Men Elite,16,49,161.89593061812,
Radcross Illnau,2015-09-27,Men Elite,8,28,169.99034939422,
EKZ CrossTour #2 - Dielsdorf,2015-10-4,Men Elite,11,43,158.63009243309,
GP 5 Sterne Region,2015-10-11,Men Elite,6,24,167.14086565808,
World Cup #2 - Valkenburg,2015-10-18,Men Elite,35,64,166.94018092328,
Internationales Radquer Steinmaur,2015-10-25,Men Elite,6,32,153.22069999819,
EKZ CrossTour #3 - Hittnau,2015-11-1,Men Elite,11,39,171.97067555893,
GGEW City Cross Cup,2015-11-8,Men Elite,6,51,150.74017595229,
Flückiger Cross Madiswil,2015-11-15,Men Elite,8,32,168.40642554665,
EKZ CrossTour #4 - Eschenbach,2015-12-13,Men Elite,11,44,158.21468476145,
World Cup #3 - Namur,2015-12-20,Men Elite,43,70,173.78899613072,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Elite,35,61,164.85608735359,
Hansgrohe Superprestige #6 - Diegem,2015-12-27,Men Elite,31,56,162.73985497588,
Azencross / Cross des as,2015-12-29,Men Elite,35,52,180.22880139437,
EKZ CrossTour #5 - Meilen,2016-01-2,Men Elite,11,43,155.81107139024,
Swiss National Championships,2016-01-10,Men Elite,8,28,163.69348876194,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Elite,33,59,155.20467721819,
World Cup #6 - Hoogerheide,2016-01-24,Men Elite,48,71,184.27912953355,
World Championships,2016-01-30,Men Elite,33,59,167.93070255842,
EKZ CrossTour #1 - Baden,2016-09-18,Men Elite,17,46,159.05236788929,
Radcross Illnau,2016-09-25,Men Elite,9,38,156.48414804736,
EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Men Elite,13,40,158.78822555517,
55. Internationales Radquer Steinmaur,2016-10-16,Men Elite,7,33,152.25715772661,
World Cup #3 - Valkenburg,2016-10-23,Men Elite,22,56,133.43086198352,
