Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX,2021-09-11,Women 13-14,7,10,711.10733318911,
Rocktown Cyclocross Festival,2021-09-25,Open Junior 9-14,7,11,703.99961022265,
Charm City Cross,2021-10-3,Women 13-14,6,10,755.85884783028,
Hyattsville Cyclocross,2021-10-10,Women Junior Girls 13-14 9 Open,5,10,720.68095905198,
Ed Sander Mem. CX,2021-10-24,Women Open Junior Girls 13-14 9,3,7,715.79391581311,
South Germantown Cross,2021-11-7,Women Open Junior Girls 13-14 9,4,6,716.28738628235,
Rockburn Cross,2021-11-14,Women Open Junior Girls 13-14 9,8,10,809.37221187343,
Falkorburg Cross,2021-11-21,Women Open Junior Girls 13-14 9,3,3,,
Capital 'Cross Classic,2021-12-5,Women Open Junior Girls 13-14 9,5,5,,
DCCX,2022-09-10,Women 13-14,4,9,663.26602671372,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Women Junior Girls 13-14 9 Open,2,7,636.85108028883,
Charm City Cross Day 1,2022-10-1,Women 13-14,5,11,674.75123908409,
Hyattsville CX,2022-10-9,Women Open Junior Girls 13-14 9,4,10,675.1777403566,
Ed Sander Mem. CX,2022-10-16,Women Open Junior Girls 13-14 9,1,4,,
BiketoberfestCX,2022-10-22,Women Open Junior Girls 13-14 9,2,8,647.30944759512,
AACX at South River Farms,2022-10-29,Women Open Junior Girls 13-14 9,2,7,647.17349599732,
BYC Frosty Cross,2022-11-5,Women Open Junior U15 9-14,3,8,665.3727745289,
South Germantown Cross,2022-11-6,Women Open Junior Girls 13-14 9,1,4,,
Rockburn Cross,2022-11-13,Women Open Junior Girls 13-14 9,4,9,713.04618834198,
Falkorbug Cross,2022-11-20,Women Open Junior Girls 13-14 9,3,5,,
Tacchino Cyclocross,2022-11-27,Women Open Junior Girls 13-14 9,1,1,,
Capital 'Cross Classic,2022-12-4,Women Open Junior Girls 13-14 9,2,2,,
DCCX,2023-09-9,Women Junior U19,2,5,,
Falkorburg Cross,2023-09-10,Women Cat4/5 Beginner,6,15,584.67596780069,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Senior Cat4/5,20,26,657.71658233457,
BikenetiCX,2023-10-29,Women Junior U19 9-18 Open,5,6,694.88151582472,
Rockburn Cross,2023-11-12,Women Cat4/5 Beginner,10,16,622.1359506436,
Tacchino Ciclocross,2023-11-19,Women Cat4/5 Beginner,3,6,,
