Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2012-10-7,CAT 4 MEN,40,61,589.8777436651,
Hyattsville CX,2013-10-6,Men Cat 4/5,40,73,565.71655853924,
Tacchino Cyclocross,2013-10-13,Men CAT 4/5,48,66,593.94335701406,
DCCX,2013-10-20,Men CAT 4/5,58,109,559.15631114131,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 4/5,47,64,601.53696378305,
Capital 'Cross Classic,2013-12-8,Men CAT 4/5,52,81,585.85081897037,
Winchester AppleCross,2014-09-28,Men Cat4/5,28,83,496.55245029696,
Hyattsville CX,2014-10-5,Men Cat 4/5,32,102,489.87986081933,
Tacchino Cyclocross,2014-10-12,Men Cat 4/5,33,75,526.89887796202,
DCCX Day 1,2014-10-18,Men Cat 4/5,29,112,466.5311324262,
DCCX Day 2,2014-10-19,Men Cat 4/5,36,104,496.14030640857,
Ed Sander Memorial Cyclocross,2014-11-2,Men cat 4/5,21,84,468.04619155606,
South Germantown Cyclocross Weekend,2014-11-22,Men Cat 3/4,21,24,522.64596442666,
Capital 'Cross Classic,2014-12-7,Men Cat 4/5,26,94,475.46102229223,
BikenetiCX,2014-12-14,Men Cat 3/4,20,21,550.45559144685,
Luray Caverns CX,2015-09-12,Men 4-5,8,66,460.11973954012,
Hyattsville CX,2015-10-4,Men Beginner  Cat4/5,13,114,464.28334641081,
Charm City Cross Day 2,2015-10-11,Men Cat 4/5,26,102,461.19910071295,
DCCX Day 1,2015-10-24,Beginner Men,21,125,431.38581014867,
Ed Sander Memorial CX,2015-11-1,Beginner Men,9,70,411.70411838395,
Rockburn Cross,2015-11-15,Men Cat 4/5,21,91,447.41279237472,
MABRA CX Championships,2015-11-29,Beginner Men,6,27,420.57327795639,
Capital 'Cross Classic,2015-12-6,Men Cat 4/5,4,90,388.06519369018,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 4/5,8,64,425.07570449707,
SykeloCross,2016-09-25,Men Master  35+ B 35+ Cat3/4/5,11,33,466.59526765315,
AACX at South River Farm,2016-10-15,Men Master  35+ B 35+ Cat3/4/5,13,22,503.66942581738,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ B 35+ Cat3/4/5,28,92,464.08444951993,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Single-Speed Open Open,22,29,489.29495255503,
DCCX Day 1,2016-10-22,Men Masters 35+ Cat 3/4/5,DNF,93,755.30447650018,
DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,31,110,452.74401994845,
Tacchino CX,2016-10-30,Men Master  35+ B 35+ Cat3/4/5,28,82,472.47724872296,
Ed Sander Memorial CX,2016-11-6,Men Master  35+ B 35+ Cat3/4/5,27,91,442.1861069207,
Ed Sander Memorial CX,2016-11-6,Men Single-Speed Open Open,16,26,502.85716778989,
Rockburn Cross,2016-11-13,Men Master B 35+ Cat3/4/5,29,90,451.55272314553,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 3/4  35+,19,19,666.79534267017,
Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,42,110,472.04009115601,
BikenetiCX,2016-12-11,Men Cat3/4/5 Master 35+ B 35+,18,44,477.75681119836,
Granogue Cross,2017-09-3,Men Open Cat4/5,36,105,488.36836167462,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat3/4/5 Masters 35+ 3/4/5 35+,14,19,586.26531282439,
Hub Labels Cyclocross Challenge,2017-09-10,Men Open Singlespeed,9,17,409.00985401194,
Hyattsville CX,2017-10-1,Men Cat 4,22,73,445.89571669871,
Hyattsville CX,2017-10-1,Men Open Singlespeed,19,33,479.73041806392,
Charm City Cross Day 1,2017-10-7,Men Open Cat4,51,75,551.46278619383,
Charm City Cross Day 2,2017-10-8,Men Open Cat4,33,65,488.11792859537,
AACX at South River Farm,2017-10-14,Men Cat3/4/5 Masters 35+ 3/4/5 35+,9,22,448.22188929399,
Schooley Mill Cross,2017-10-15,Men Cat 4,18,61,431.75667458513,
Schooley Mill Cross,2017-10-15,Men Open Singlespeed,18,29,502.33191858143,
DCCX Day 1,2017-10-21,Men Cat 4,28,80,454.03448187783,
DCCX Day 2,2017-10-22,Men Cat 4,48,71,551.25113369408,
BiketoberfestCX,2017-10-28,Men Cat3/4/5 Masters 35+ 3/4/5 35+,18,27,514.70166398431,
Tacchino CX,2017-10-29,Men Cat 4,15,33,454.75427747758,
Ed Sander Memorial CX,2017-11-5,Men Cat 4,17,48,457.05658664505,
Rockburn Cross,2017-11-12,Men Cat 4,9,42,395.1829909011,
Rockburn Cross,2017-11-12,Men Open Singlespeed,23,39,438.80713301329,
Capital 'Cross Classic,2017-12-3,Men Cat 4,15,62,428.65149812987,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Senior Cat 4/5,9,54,443.62753809516,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Singlespeed,15,15,503.77272188778,
Luray Caverns CX,2018-09-8,Men Cat 4/5,5,34,421.35987405085,
Hub Labels Cyclocross Challenge,2018-09-9,Men Senior Cat4/5,6,22,425.03090362122,
Hyattsville CX,2018-09-30,Men Cat 4,5,68,387.03818500085,
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,13,135,391.53734958726,
Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,9,105,395.81957106335,
AACX at South River Farm,2018-10-13,Men Cat4/5 Senior,1,16,397.26337151954,
Falkorburg Cross,2018-10-14,Men Cat 4,5,41,384.47523520848,
Tacchino Cyclocross,2018-10-28,Men Cat 4,5,34,369.59454402131,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat3/4,DNF,44,497.26636961119,
Virginia's Blue Ridge GO Cross ,2019-08-31,Singlespeed,9,26,355.97856637831,
Tacchino Cyclocross,2019-09-29,Men Cat 3,12,15,457.55418324276,
Charm City Cross Day 1,2019-10-12,Men Open Cat2/3,64,74,451.06928075341,
DCCX - Day 1,2019-10-19,Men Open Cat2/3,71,81,456.55746881186,
BiketoberfestCX,2019-10-26,Men Cat3/4/5 Masters 35+ 3/4/5 35+,12,23,461.87141145934,
Ed Sander Memorial CX,2019-11-3,Men Cat 3,13,18,464.92094425887,
South Germantown Cyclocross,2019-11-10,Men Cat3/4/5 Masters 35+ 3/4/5 35+,10,20,453.20364752968,
Rockburn Cross,2019-11-17,Men Cat 3,DNF,21,502.30488911059,
Capital 'Cross Classic,2019-12-8,Men Cat 3,23,29,455.88731991329,
