First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Bussey,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 50+,21,27,616.68196251402,
David,Bussey,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 50+,72,93,565.67015835767,
Joshua,Bussey,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 3/4/5,47,95,540.79420544638,
Joshua,Bussey,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 15-16,13,16,560.20015001711,
David,Bussey,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 50+,61,70,580.68652647204,
Joshua,Bussey,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 3/4/5,30,57,546.78913921041,
Joshua,Bussey,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 15-16,8,9,561.07610493394,
David,Bussey,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 50+,74,89,567.25401852239,
David,Bussey,Blind Date at the Dairy,2018-10-3,Stampede,8,20,465.77944484286,
David,Bussey,Blind Date at the Dairy,2018-10-3,Masters Men 3/4 40+,54,62,639.0578712492,
David,Bussey,Blind Date at the Dairy,2018-09-26,Stampede,5,18,428.57458528839,
David,Bussey,Blind Date at the Dairy,2018-09-26,Masters Men 3/4 40+,45,59,593.18770382113,
David,Bussey,Blind Date at the Dairy,2018-09-19,Stampede,4,19,426.31920938142,
David,Bussey,Blind Date at the Dairy,2018-09-19,Masters Men 3/4 40+,53,69,601.51959850986,
David,Bussey,Blind Date at the Dairy,2018-09-12,Stampede,7,19,431.99099317446,
David,Bussey,Blind Date at the Dairy,2018-09-12,Masters Men 3/4 40+,43,62,550.4033002265,
David,Bussey,Blind Date at the Dairy,2018-09-5,Stampede,23,23,593.37742856393,
David,Bussey,Blind Date at the Dairy,2018-09-5,Masters Men 3/4 40+,43,57,585.13451177292,
