Race Name,Race Date,Category Name,Place,Total Racers,Points
NEOCX - Wendy Park,2011-09-18,Men Cat 4  ,13,18,591.71013305748,
Stark Velo Cyclocross Race,2011-09-24,Men CAT 3/4  18-35,21,24,495.21860274355,
Blue Sky or Not Cyclocross #2,2011-10-23,Men Cat 3/4  ,2,9,402.99933245898,
Chagrin River Cyclocross Challenge,2011-10-30,Men Cat 3/4  ,13,14,490.83596612994,
Solon CX,2011-11-6,Men Cat 3/4 B Any,7,15,436.7057708479,
Cross My Heart and Hope to Die: Willoughby CX,2011-11-13,Men Cat 4  ,5,11,444.42664934257,
Cascade Park Cyclocross,2012-09-9,Men Cat 3/4 Open 18-34,9,12,476.04706758662,
Solon CX,2012-11-11,Men Cat 3/4 ,13,18,493.56635584817,
Ride On Cyclocross,2012-11-18,Men cat 3/4 B U35,11,17,482.14388575988,
NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Men Cat 3/4 Senior ,11,16,489.53446598121,
Big Run,2012-12-8,Men Cat 3/4   ,7,11,492.60637586312,
NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Men Cat 3/4 Senior ,8,14,443.69867487102,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 3/4 Senior,18,26,489.88568865719,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 3/4 Senior,4,24,397.19034300884,
Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 3/4 Senior,27,27,515.80581366493,
North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 3/4 Senior,18,22,541.91147781169,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 3/4 Senior,9,19,475.5539504568,
Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Cat 3/4 Open,11,22,448.69978708123,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 3/4,7,21,427.51871941722,
Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Men Cat 3/4,4,11,434.55393135882,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 3/4,5,22,410.94818276312,
Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Cat 3/4,DNF,17,531.09169139704,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Senior 23 29,4,5,,
Ohio State Cyclocross Championships,2013-11-24,Men Cat 3 Senior,22,25,492.30805936447,
MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Men Cat 3/4,DNF,8,480.11080507476,
NEOCX #8 - Urban Cross,2013-12-14,Men Cat 3/4 Senior ,4,9,437.04108216602,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 3/4,2,38,362.14933593845,
Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 3/4,DNF,41,549.82875956182,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 3/4 (Men),4,28,413.72457165831,
NEOCX Race 5 - Urban Cross,2014-10-26,Men Senior  Cat 3/4,DNF,24,523.53591614696,
NEOCX #6 Cross on the Range,2014-11-9,Men Senior  Cat 3/4,DNF,22,565.2188286669,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  1/2/3,22,23,493.86553975111,
Brooklyn Cross ,2016-09-25,Men M Cat 1/2/3,DNF,17,511.29686274894,
