Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Junior Women (18-19 years),2,2,,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,U17 Females,2,3,,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Junior Women (18-19 years),3,3,,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Junior Women (18-19 years),2,2,,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Junior Women (18-19 years),4,5,,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Junior Women (18-19 years),3,3,,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Junior Women (18-19 years),5,5,,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Junior Women (18-19 years),2,2,,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Junior Women (18-19 years),1,2,,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Junior Women (18-19 years),2,2,,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Junior Women (18-19 years),2,3,,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Junior Women (18-19 years),2,2,,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,Junior Women (18-19 years),3,3,,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Junior Women (18-19 years),2,2,,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Junior Women (18-19 years),1,3,,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Junior Women (18-19 years),1,3,,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Junior Women (18-19 years),2,2,,
