Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5,1,215364,Noah,Naseri noah naseri,,31:46.0,,,,
Men Cat 5,2,215365,Matthew,Franks matthew franks,,32:36.0,,,,
Men Cat 5,3,215366,Brad,Davis brad davis,Beechwood,35:24.0,,,,
Men Cat 5,4,215367,Karl,Klepfer karl klepfer,,37:44.0,,,,
Men Collegiate  A,1,42184,Brody,Mcdonald,Milligan University,45:50.4,361964,286.26222317198,286.26222317198,
Men Collegiate  A,2,179882,Elijah,Johnson,Milligan University,46:00.8,499127,312.79446019081,298.52740326872,
Men Collegiate  A,3,204455,Adin,Papell,Milligan University,46:17.0,571955,358.60713880595,309.75565988681,
Men Collegiate  A,4,77717,Trevor,August,Milligan University,46:45.8,388145,302.86634965365,320.98391650491,
Men Collegiate  A,5,127025,William,Seitz,Milligan University,46:47.6,,443.18184911368,332.212173123,
Men Collegiate  A,6,65802,Peter,Swinand,Lees-McRae College,47:37.3,365965,312.88806944326,343.4404297411,
Men Collegiate  A,7,46348,Ethan,Sanchez,Milligan University,49:04.2,318040,400,354.66868635919,
Men Collegiate  A,8,116632,Colby,Simone,King University Cycling,49:25.3,487187,332.212173123,365.89694297729,
Men Collegiate  A,9,180478,Elias,Dietrich,Lees-McRae College,-1 lap,392579,405.32249652749,377.12519959538,
Men Collegiate  B/C,1,204110,James,Berkheimer,Milligan University,19:54.7,615501,464.63257281494,437.6458956309,
Men Collegiate  B/C,2,214466,Miles,Bilbe,Warren Wilson Cycling,20:18.6,623234,540,452.26791054077,
Men Collegiate  B/C,3,214674,Asa,Holliday,Milligan University,20:33.7,571740,540,466.88992545064,
Men Collegiate  B/C,4,215359,Will,Owen,Milligan University,20:37.6,640386,540,481.51194036051,
Men Collegiate  B/C,5,172979,Elijah,Drooger,Lees-McRae College,20:40.8,573796,388.93535956213,496.13395527039,
Men Collegiate  B/C,6,20477,Jesse,Stidham,King University Cycling,21:19.6,270613,429.87979949157,510.75597018026,
Men Collegiate  B/C,7,206476,Alexander,Campbell,King University Cycling,21:22.9,576262,441.94609521275,525.37798509013,
Men Collegiate  B/C,8,74776,Samuel,Fuller,King University Cycling,21:51.2,364941,457.62268908531,540,
Men Collegiate  B/C,9,215360,Gideon,Bezuidenhout,King University Cycling,22:42.9,622650,540,554.62201490987,
Men Collegiate  B/C,10,214664,Alex,Howell,Clemson Cycling,23:37.9,650706,540,569.24402981974,
Men Collegiate  B/C,11,215361,Andrew,Willett,Clemson Cycling,23:50.8,,540,583.86604472961,
Men Collegiate  B/C,12,214665,Owen,Kennedy,Warren Wilson Cycling,24:00.5,650736,540,598.48805963949,
Men Collegiate  B/C,13,196198,Jeremy,Boaz,King University Cycling,25:02.9,573080,423.6397241849,613.11007454936,
Men Collegiate  B/C,14,193414,Eli,Smith,All Trails Cycling,25:04.8,590242,553.23727615025,627.73208945923,
Men Collegiate  B/C,15,204454,William,Hove,Warren Wilson Cycling,-1 lap,626692,576.0647977793,642.3541043691,
Men Collegiate  B/C,DNF,214468,Brennan,Cherry,King University Cycling,DNF,605191,540,671.59813418884,
Men Masters 55+ (1-5),1,44324,William,Waters,south chicago wheelmen,45:04.4,,,,
Men Masters 55+ (1-5),2,190652,Phillip,Jerome,All Terrain Cycling,45:13.2,440487,,,
Men Masters 55+ (1-5),3,51668,Ron,Swenson,Unattached,48:06.9,253944,,,
Women Collegiate  A,1,214669,Megan,Jastrab,Milligan University,,419415,500,418.82151963643,
Women Collegiate  A,2,214670,Makayla,Macpherson,Milligan University,,412046,500,438.85390140593,
Women Collegiate  A,3,205483,Marjorie,Bemis,Milligan University,,571171,396.07173212144,458.88628317543,
Women Collegiate  A,4,203962,Lina,Dorscht,Lees-McRae College,,646116,456.30858084406,478.91866494493,
Women Collegiate  A,5,169728,Genevieve,Plum,Milligan University,,494572,533.2386966822,498.95104671443,
Women Collegiate  A,6,73764,Heidi,Martin,Lees-McRae College,,389122,457.83732988986,518.98342848393,
Women Collegiate  A,DNF,189577,Maria,Doering,Lees-McRae College,,585872,651.02430270768,559.04819202292,
Women Collegiate  A,DNF,189578,Madysen,Rails,Lees-McRae College,,,526.47521964907,559.04819202292,
Women Collegiate  B/C,1,114881,Riley,Gallagher,Lees-McRae College,23:22.9,343190,594.11388596301,510.21819490085,
Women Collegiate  B/C,2,139144,Samantha,Morrison,Lees-McRae College,23:50.5,394650,546.61343037316,522.66364617564,
Women Collegiate  B/C,3,214470,Lilly,Derry,Warren Wilson Cycling,24:14.8,623260,560,535.10909745042,
Women Collegiate  B/C,4,181655,Gabriella,Vides-barry,Lees-McRae College,25:41.3,548371,560,547.55454872521,
Women Collegiate  B/C,5,215362,Jocie,Funderburk,Warren Wilson Cycling,26:30.4,541338,560,560,
Women Collegiate  B/C,6,112643,Mallory,Bryan,Milligan University,27:10.5,419259,560,572.44545127479,
Women Collegiate  B/C,7,214471,Layla,Woods,Milligan University,27:59.8,556004,560,584.89090254958,
Women Collegiate  B/C,8,215363,Emily,Fredrickson,Warren Wilson Cycling,28:56.1,650734,560,597.33635382436,
Women Juniors 9-14,1,190645,Chloe,West,423 Cycling,,,,,
Women Juniors 9-14,2,172185,Katy,Keller,All Trails Cycling,,,,,
