Race Name,Race Date,Category Name,Place,Total Racers,Points
Inland NW CX #3: Schmuck Park,2011-10-9,Master Men 50+,8,14,500,
Inland NW CX #4: Riverside State Park,2011-10-16,Master Men 50+,8,15,500,
Inland Northwest Cyclocross Series,2012-09-23,Men Cat 1/2/3/4/5 Master 50-59,6,15,473.71679115613,
Inland Northwest Cyclocross Series #4,2012-10-20,Men Cat 1/2/3/4/5 Master 50-59,10,21,484.01596373482,
Inland Northwest Cyclocross Series #5,2012-10-21,Men Cat 1/2/3/4/5 Master 50-59,7,17,458.3144561477,
Walla Walla XC Stanger Farm,2012-10-27,Men Cat 1/2/3/4/5 Master 50-59,11,19,512.12428997838,
Inland Northwest Cyclocross Series #5,2012-11-11,Men Cat 1/2/3/4/5 Master 50-59,7,13,477.33096537755,
INWCXS Finals at Rep,2012-11-18,Men Cat 1/2/3/4/5 Master 50-59,7,18,442.28259152122,
INWCXS Finals at Rep,2012-11-18,Men Cat 3  ,16,16,519.01154123051,
CrosstoberFest,2013-10-5,Men Cat 1/2/3/4/5 Master 50-59,11,22,459.13420547002,
Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Men Cat 1/2/3/4/5 Master 50-59,14,20,505.97507640131,
Stanger Farm Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Master 50-59,10,19,464.58835991834,
Bennington Lake Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Master 50-59,9,13,515.98528969574,
OctoberFest 3,2014-10-4,Men Master 60+ Open,1,6,444.5013403642,
Palouse Cross at Sky Ranch,2014-10-18,Men Master 60+ Open,1,6,445.66116794491,
Rolling Thunder,2014-11-1,Men Masters 60+,3,7,415.62566962733,
Rolling Thunder Day 2: Redemption  ,2014-11-2,Men Masters 60+,2,4,,
Inland NW Cyclocross Series - Apple Cross,2014-11-9,Men Master 60+ Open,1,10,424.14935155332,
Wild West Finals,2014-11-15,Men Master 60+ Open,1,5,,
INWC XC Series #5,2014-11-16,Men Master 60+ Open,1,6,,
Riverside Rumble,2014-11-22,Men Master 55+ Cat 3,6,7,484.44975201773,
WSBA CX Championships,2014-11-23,Men Master 55+ Cat 4/5,3,7,498.08828058282,
Inland NW Cyclocross Series Finals,2014-12-13,Men Master 60+ Open,1,5,,
CrosstoberFest 4 Saturday,2015-10-3,Men 60+,1,8,452.07926034838,
Cougar Cup Cross III,2015-10-10,Men Master 60+ Open,1,3,,
Memorial Pool WW#1,2015-10-17,Men Master 60+ Open,1,6,449.21156352262,
Memorial Pool WW#2,2015-10-18,Men Master 60+ Open,6,7,554.08138552516,
Rolling Thunder Day 1,2015-10-24,Men Masters 60+,3,7,432.04292623838,
Rolling Thunder Day 2,2015-10-25,Men Masters 60+,3,4,,
INWC XC Series #5,2015-10-31,Men Master 60+ Open,1,7,454.87846282592,
INWC XC Series #6,2015-11-1,Men Master 60+ Open,1,6,454.87846282592,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Master 60+ Open,1,5,,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Master 60+ Open,1,5,,
Inland NW Cyclocross Series Finals,2015-11-22,Men Master 60+ Open,1,4,,
CrosstoberFest  V,2016-10-1,Men  M 60+,2,6,452.19561354053,
CrosstoberFest  V,2016-10-2,Men  M 60+,2,8,427.70191912164,
Palouse Cross at Sky Ranch,2016-10-9,Men Masters 60+ Open,1,3,,
Inland Northwest Cyclocross Series-CDA,2016-10-16,Master 60 open,2,4,,
Walla Walla Cyclocross,2016-10-30,Men Master 60+ Open,1,5,,
INWCX Series #5 - Liberty Lake Lunacy,2016-11-6,Men Master 60+ Open,2,4,,
Inland NW Cyclocross Riverside Rumble,2016-11-20,Men Master 60+ Open,1,4,,
CrosstoberFest  VI,2017-09-30,Men Masters 60+ Pro/Cat 1/2/3/4,2,7,427.27600811064,
CrosstoberFest  VI,2017-10-1,Men Master 60+ OPEN,2,6,443.54896025677,
Cougar Cup Cross V,2017-10-7,Men  Master 60+,1,2,,
Palouse Cross at Sky Ranch,2017-10-8,Men MR 60+ Pro/Cat Open,1,4,,
Riverside Rumble - INWCXS,2017-10-15,Men Master 60+ Open,2,7,483.08249683674,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Men Master 60+ Open,2,7,456.01244979752,
Rolling Thunder,2017-10-28,Men Masters 60+,2,7,404.68295682694,
Crosstoberfest VII,2018-09-29,Men Masters 60+,4,6,440.61136634111,
Crosstoberfest VII,2018-09-30,Men Masters 60+,4,6,,
Palouse Cross,2018-10-21,Men Master 60+ Open,1,4,,
Rolling Thunder Cyclocross,2018-11-3,Men Masters 60+,1,4,,
Walters' Apple Cross,2018-11-11,Men Master 60+ Open,2,4,,
Riverside Rumble - INWCXS,2018-11-18,Men Master 60+ Open,2,6,484.12227326822,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men Cat 3,5,5,,
WSBA Cyclocross Championships,2018-12-2,Men 60+,10,15,519.84922257747,
Palouse Cross,2019-10-6,Open Wave 5,14,28,495.87208580523,
Inland Northwest CX CdA,2019-10-13,Open Wave 5,26,46,536.01411892317,
Big Barn Brewery Cross,2019-10-27,Wave 5,25,47,494.07870463561,
Rolling Thunder Cyclocross,2019-11-2,Men Open  Open,48,54,412.76629400239,
Rolling Thunder Cyclocross,2019-11-2,Men Master  Open 40+/50+/60+,37,49,464.94999345623,
Rolling Thunder Cyclocross,2019-11-2,Men Open Cat 3,20,21,422.16951606162,
Rolling Thunder Cyclocross,2019-11-2,Men Men's Masters 60+,2,5,,
Walters' Apple Cross,2019-11-10,Wave 5,24,42,532.14420013529,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 5,32,51,523.47968204005,
Idaho Waffle Cross Series - Kringle Kross,2019-11-30,Men Master's B (40-59) & Master 60+,10,21,441.90180175964,
Idaho Waffle Cross Series - Kringle Kross,2019-12-1,Men Master's B (40-59) & Master 60+,7,18,409.81606512922,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 65-69,11,23,435.73289319239,
INWCXS #1  Potlatch ID,2021-10-17,Men Masters 60+,1,4,,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Master Men 60+,2,3,,
INWCXS #2  Big Barn Brewery,2021-10-31,Men Masters 60+,3,7,426.25942296338,
INWCXS #3 Coeur d'Alene,2021-11-7,Men Masters 60+,3,12,381.64703473794,
INWCXS #4  Walter's Fruit Ranch,2021-11-14,Men Masters 60+,2,8,479.69385340232,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Master Men 60+ - 45 min Results,3,3,,
2022 Rolling Thunder Cyclocross Day 2,2022-10-23,Sun - Master Men 60+ - 40 min Results,1,1,,
Rolling Thunder Day 1,2023-10-28,Sat - Master Men 60+ - 45 min  Results,4,4,,
