Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion Cross NCCX #2,2010-10-24,Men Cat 4   ,54,70,581.65714285714,
NCCX #13,2011-01-22,Men Single Speed   ,3,6,419.88792106779,
Charm City Cyclocross Day 1,2012-09-23,Cat 4 Men,7,110,413.14833402635,
Psycho Cross,2012-10-6,Cat 4,6,40,441.64155131126,
Psycho Cross,2012-10-6,Cat 3/4 35+,DNF,60,711.10989627354,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 4 Men,6,57,414.49275738863,
Seneca Creek Cyclocross Challenge,2012-10-13,Masters Men 35+ Cat 3/4,18,58,452.43896777597,
Patapsco Cross,2012-11-3,Men Cat 4 Open ,5,44,419.21483068324,
Charm City Cyclocross Day 1,2013-09-21,Men Category 4/5,2,101,384.39936011444,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat3/4 Open,5,25,376.03956254773,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat3/4 Open,3,27,369.68401174504,
Patapsco Cross,2013-11-2,Men Cat3/4 Open,5,24,382.33381306946,
All Hallows Cross,2013-11-16,Men Cat3/4 Open,5,14,408.17926097216,
Independence Cross,2014-09-13,Men B Cat 3,14,29,431.1785883368,
Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,40,81,378.33929952601,
Psycho Cross,2014-10-4,Men Cat 3/4,12,28,417.82177658572,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Cat 3/4,6,21,403.05438039588,
DCCX Day 1,2014-10-18,Men Masters 35+ Cat 1/2/3,21,32,405.75001990863,
Biketoberfest,2014-11-1,Men Masters 35+ Cat 3/4,2,29,358.39860229955,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 35+ Masters,19,31,369.34855512717,
South Germantown Cyclocross Weekend,2014-11-22,Men Cat 3/4,DNF,24,541.20128720462,
