Race Name,Race Date,Category Name,Place,Total Racers,Points
EKZ CrossTour Hittnau,2021-01-2,Women Elite,32,50,552.31748721477,
Crossquer,2021-01-10,Women Elite,7,10,531.17810080606,
Radcross Illnau,2021-09-26,Women Elite,26,29,546.57013815797,
Cyclo-cross International de la Solidarité,2021-11-11,Women Elite,15,16,548.75557017044,
Radquer Hittnau,2021-11-21,Women Elite,17,20,523.53150006964,
Cyclocross Meilen,2022-01-2,Women Elite,20,27,503.8031466595,
Radquer Schweizermeisteschaft,2022-01-9,Women Elite,8,10,537.3433976566,
4 Bikes Festival Cyclocross Race,2022-09-10,Women Elite,43,51,594.48695834648,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Women Elite,34,50,507.76411601138,
Radcross Illnau,2022-09-25,Women Elite,16,21,538.07797159574,
Radquer Mettmenstetten,2022-10-2,Women Elite,15,18,516.28940251054,
Internationales Radquer Steinmaur,2022-10-16,Women Elite,17,20,537.23536151644,
World Cup #3,2022-10-23,Women Elite,53,54,516.66373491364,
World Cup #4,2022-10-30,Women Elite,62,64,487.9207425143,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Women Elite,50,56,661.84507512353,
Radquer Hittnau,2022-11-13,Women Elite,20,25,519.17460061853,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Women Elite,46,50,593.64814191926,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Women Elite,43,50,570.60092063137,
Cyclocross Meilen,2023-01-2,Women Elite,26,37,445.22911802768,
Swiss National Championships,2023-01-15,Women Elite,7,7,465.88419092756,
4 Bikes Festival Cyclocross Race,2023-09-9,Women Elite,19,28,499.46986321178,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Women Elite,18,37,427.72748101635,
Radcross Illnau,2023-09-24,Women Elite,31,42,514.01906594939,
Swiss Cyclocross Cup #1 - 8. Radquer Mettmenstetten,2023-10-1,Women Elite,27,29,544.1335964479,
Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Women Elite,25,35,561.61608991418,
Swiss Cyclocross Cup #2 62. Internationales Radquer Steinmaur,2023-10-15,Women Elite,17,25,476.63792611126,
Swiss Cyclocross Cup #3 - AlperoseQuer Schneisingen,2023-10-22,Women Elite,28,30,570.09575737376,
Swiss Cyclocross Cup #4 - 40. Radquer Hittnau,2023-11-12,Women Elite,21,26,530.84512622211,
Cyclo-cross Gernelle,2023-11-18,Women Elite,16,19,578.56308031616,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Women Elite,59,59,441.94201014601,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Women Elite,28,29,568.19013575856,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Women Elite,57,59,475.66304994545,
Zilvermeercross,2023-12-22,Women Elite,46,54,577.26398415571,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Women Elite,65,71,480.50110532336,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Women Elite,63,71,486.09996724604,
Telenet Superprestige Heusden-Zolder,2023-12-27,Women Elite,84,88,544.84770825371,
Telenet Superprestige Diegem,2023-12-28,Women Elite,74,78,562.81102027828,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Women Elite,68,75,462.24594382201,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Women Elite,55,63,567.56722047634,
Hexia Cyclocross Gullegem,2024-01-6,Women Elite,35,44,474.22509204136,
2023-2024 UCI Cyclo-cross World Cup #12 Zonhoven,2024-01-7,Women Elite,55,57,448.12647831458,
Swiss National Championships,2024-01-14,Women Elite,9,10,512.00897040237,
