Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapha Supercross Nobeyama,2016-11-27,Men Elite,26,75,201.72793944083,
Japanese National Championships,2017-12-10,Men Elite,47,69,229.4055994891,
Starlight-cross,2018-11-10,Men Elite,39,86,221.20497728932,
Japanese National Championships,2018-12-9,Men Elite,31,78,195.56575334853,
Utsunomiya Cyclo Cross Day1,2018-12-15,Men Elite,15,48,189.4462301389,
Utsunomiya Cyclo Cross Day2,2018-12-16,Men Elite,16,60,185.9543707262,
Int. Radquerfeldein GP Lambach/Stadl-Paura,2018-12-16,Men Elite,16,60,185.9543707262,
Yowamushi-Pedal Makuhari Cross p/b Champion System,2019-11-3,Men Elite,36,91,212.22728846835,
Rapha Supercross Nobeyama,2019-11-23,Men Elite,44,100,215.62846479528,
Grand Prix Kosice,2019-11-23,Men Elite,44,100,215.62846479528,
Utsunomiya Cyclo Cross Day1,2019-12-14,Men Elite,12,62,188.80462431154,
Utsunomiya Cyclo Cross Day2,2019-12-15,Men Elite,14,75,180.14970493586,
ZAO-sama Cup Tohoku CX Series,2020-01-19,Men Elite,12,55,189.89661265293,
Japanese National Championships,2020-11-28,Men Elite,31,69,214.23811229997,
Rapha Supercross Nobeyama,2021-11-14,Men Elite,15,96,172.2138352189,
Japanese National Championships,2021-12-12,Men Elite,22,81,182.52107187634,
Rapha Supercross Nobeyama,2022-11-13,Men Elite,16,67,187.68035293546,
Utsunomiya Cyclo Cross Day1,2022-12-17,Men Elite,21,75,178.40626349612,
Supercross Nobeyama,2023-11-19,Men Elite,26,98,192.77424124821,
Japanese National Championships,2024-01-14,Men Elite,30,50,211.72586907837,
