Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital 'Cross Classic,2019-12-8,Men Open Junior  15-18 9,17,18,673.1231881112,
DCCX,2021-09-11,Men Cat 5,14,95,442.60677768886,
DCCX,2021-09-11,Men 15-18,19,35,548.88618032205,
Charm City Cross,2021-10-2,Men 9-18,20,44,552.02808005555,
Hyattsville Cyclocross,2021-10-10,Men Junior  15-18 9 Open,7,17,529.68389613414,
BikenetiCX,2021-10-31,Men Cat 5 Beginner,3,34,433.32182627056,
DCCX,2022-09-10,Men Cat 5,1,69,444.66620776056,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Cat3,8,21,373.30679126626,
Rocktown Cyclocross Festival,2022-09-24,Men Junior 15-18,4,7,476.82897416316,
Charm City Cross Day 1,2022-10-1,Men Cat3,25,52,398.88973138486,
Charm City Cross Day 2,2022-10-2,Men Singlespeed,15,26,394.31723274831,
DCCX,2023-09-9,Men Senior Singlespee,10,32,362.52356556566,
