First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anna,Kay,Hope Supercross - Round 3,2023-09-17,Women Elite,1,17,296.82492343621,
Aniek,Van alphen,Internationaler Ggew Grand Prix Bensheim,2023-09-10,Women Elite,3,37,243.63969626164,
Aniek,Van alphen,4 Bikes Festival Cyclocross Race,2023-09-9,Women Elite,2,28,246.7229445617,
Annemarie,Worst,Internationale Sluitingsprijs - Oostmalle,2023-02-26,Women Elite,1,37,204.36463353791,
Aniek,Van alphen,Internationale Sluitingsprijs - Oostmalle,2023-02-26,Women Elite,5,37,250.69084514336,
Anna,Kay,Internationale Sluitingsprijs - Oostmalle,2023-02-26,Women Elite,7,37,273.85395094609,
Annemarie,Worst,X2O Badkamers Trofee Brussels,2023-02-19,Women Elite,3,32,198.01903215926,
Aniek,Van alphen,X2O Badkamers Trofee Brussels,2023-02-19,Women Elite,7,32,232.78476198734,
Anna,Kay,X2O Badkamers Trofee Brussels,2023-02-19,Women Elite,13,32,284.93335672945,
Annemarie,Worst,Waaslandcross - Sint-Niklaas,2023-02-18,Women Elite,1,38,184.28674521463,
Aniek,Van alphen,Waaslandcross - Sint-Niklaas,2023-02-18,Women Elite,6,38,228.82358041124,
Anna,Kay,Waaslandcross - Sint-Niklaas,2023-02-18,Women Elite,8,38,246.63831448989,
Annemarie,Worst,X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Women Elite,3,38,200.13244555453,
Anna,Kay,X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Women Elite,15,38,316.79434899334,
Annemarie,Worst,Telenet Superprestige Middelkerke,2023-02-11,Women Elite,3,31,213.56754075269,
Inge,Van der heijden,Telenet Superprestige Middelkerke,2023-02-11,Women Elite,4,31,224.34855416089,
Anna,Kay,Telenet Superprestige Middelkerke,2023-02-11,Women Elite,8,31,267.47260779365,
Annemarie,Worst,Parkcross Maldegem,2023-02-8,Women Elite,1,30,205.56177545037,
Inge,Van der heijden,Parkcross Maldegem,2023-02-8,Women Elite,4,30,235.46510951821,
Anna,Kay,Parkcross Maldegem,2023-02-8,Women Elite,8,30,275.33622160865,
Aniek,Van alphen,X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Women Elite,6,34,238.11998422074,
Aniek,Van alphen,Cyclocross - Otegem,2023-01-16,Women Elite,2,25,227.68725612238,
Inge,Van der heijden,Telenet Superprestige Gullegem,2023-01-7,Women Elite,2,39,202.80991883515,
Annemarie,Worst,X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Women Elite,9,62,232.15332812668,
Inge,Van der heijden,X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Women Elite,10,62,238.92995336212,
Aniek,Van alphen,X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Women Elite,11,62,245.70657859755,
Annemarie,Worst,X2O Badkamers Trofee Herentals,2023-01-3,Women Elite,3,53,207.03322661057,
Aniek,Van alphen,X2O Badkamers Trofee Herentals,2023-01-3,Women Elite,6,53,229.02440757695,
Aniek,Van alphen,X2O Badkamers Trofee GP Sven Nys,2023-01-1,Women Elite,7,54,226.82627236382,
Anna,Kay,X2O Badkamers Trofee GP Sven Nys,2023-01-1,Women Elite,50,54,520.65376900379,
Anna,Kay,Azencross – Loenhout,2022-12-30,Women Elite,8,79,242.84272650097,
Inge,Van der heijden,Telenet Superprestige Diegem,2022-12-28,Women Elite,4,83,193.19546805592,
Annemarie,Worst,Telenet Superprestige Diegem,2022-12-28,Women Elite,9,83,220.01449505808,
Aniek,Van alphen,Telenet Superprestige Diegem,2022-12-28,Women Elite,10,83,225.37830045851,
Inge,Van der heijden,Telenet Superprestige Heusden-Zolder,2022-12-27,Women Elite,2,88,190.97256501366,
Aniek,Van alphen,Telenet Superprestige Heusden-Zolder,2022-12-27,Women Elite,6,88,209.54064684969,
Annemarie,Worst,Telenet Superprestige Heusden-Zolder,2022-12-27,Women Elite,7,88,214.1826673087,
Annemarie,Worst,Zilvermeercross,2022-12-23,Women Elite,3,59,212.14741557432,
Aniek,Van alphen,Zilvermeercross,2022-12-23,Women Elite,5,59,227.82028926317,
Anna,Kay,Zilvermeercross,2022-12-23,Women Elite,10,59,267.00247348529,
Inge,Van der heijden,Telenet Superprestige Merksplas,2022-11-19,Women Elite,3,44,207.9016187617,
Aniek,Van alphen,Telenet Superprestige Merksplas,2022-11-19,Women Elite,7,44,247.99676440538,
Inge,Van der heijden,Telenet Superprestige Niel,2022-11-11,Women Elite,3,50,218.20294751278,
Aniek,Van alphen,Telenet Superprestige Niel,2022-11-11,Women Elite,4,50,227.61928172337,
Anna,Kay,Telenet Superprestige Niel,2022-11-11,Women Elite,12,50,302.94995540811,
Aniek,Van alphen,X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Women Elite,6,56,237.44580097417,
Inge,Van der heijden,Telenet Superprestige Ruddervoorde,2022-10-29,Women Elite,2,36,206.74849932873,
Annemarie,Worst,Telenet Superprestige Ruddervoorde,2022-10-29,Women Elite,4,36,225.74562395832,
Aniek,Van alphen,Telenet Superprestige Ruddervoorde,2022-10-29,Women Elite,6,36,244.7427485879,
Aniek,Van alphen,Kermiscross,2022-10-20,Women Elite,3,22,234.7124456537,
Inge,Van der heijden,Berencross - Meulebeke,2022-10-1,Women Elite,4,69,210.45242516373,
Aniek,Van alphen,Berencross - Meulebeke,2022-10-1,Women Elite,6,69,226.28329239381,
Anna,Kay,Berencross - Meulebeke,2022-10-1,Women Elite,8,69,242.1141596239,
Inge,Van der heijden,Beringen,2022-09-25,Women Elite,7,39,241.8927217916,
Aniek,Van alphen,Beringen,2022-09-25,Women Elite,8,39,252.75484130963,
Anna,Kay,Beringen,2022-09-25,Women Elite,9,39,263.61696082765,
Annemarie,Worst,Polderscross,2022-09-18,Women Elite,2,46,197.8833743382,
Aniek,Van alphen,Polderscross,2022-09-18,Women Elite,5,46,236.11231523217,
Anna,Kay,Polderscross,2022-09-18,Women Elite,11,46,312.57019702011,
Aniek,Van alphen,Internationaler GGEW Grand Prix Bensheim,2022-09-11,Women Elite,2,50,266.8250368598,
Aniek,Van alphen,4 Bikes Festival Cyclocross Race,2022-09-10,Women Elite,2,51,242.59999766839,
Annemarie,Worst,Waaslandcross,2022-02-19,Women Elite,2,41,198.08943675942,
Aniek,Van alphen,Waaslandcross,2022-02-19,Women Elite,4,41,223.8960744431,
Annemarie,Worst,X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Women Elite,5,42,230.00357528024,
Aniek,Van alphen,X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Women Elite,6,42,240.25520175132,
Annemarie,Worst,Telenet Superprestige Gavere,2022-02-12,Women Elite,2,39,202.88136005218,
Aniek,Van alphen,Telenet Superprestige Gavere,2022-02-12,Women Elite,5,39,236.24284737426,
Annemarie,Worst,X²O Badkamers Trofee Krawatencross,2022-02-6,Women Elite,2,46,201.07964507869,
Aniek,Van alphen,X²O Badkamers Trofee Krawatencross,2022-02-6,Women Elite,5,46,229.54374274469,
Annemarie,Worst,X²O Badkamers Trofee Flandriencross,2022-01-22,Women Elite,4,57,199.61711094864,
Aniek,Van alphen,X²O Badkamers Trofee Flandriencross,2022-01-22,Women Elite,9,57,245.892099094,
Annemarie,Worst,X²O Badkamers Trofee Herentals Cross,2022-01-5,Women Elite,3,31,207.35939938295,
Inge,Van der heijden,Hexia cyclocross Gullegem,2022-01-4,Women Elite,5,36,252.22881278373,
Annemarie,Worst,X²O Badkamers Trofee GP Sven Nys,2022-01-1,Women Elite,4,53,196.22530757677,
Inge,Van der heijden,Telenet Superprestige De Schorre Boom,2021-12-4,Women Elite,2,63,192.10377599766,
Annemarie,Worst,Telenet Superprestige De Schorre Boom,2021-12-4,Women Elite,6,63,220.19334873092,
Aniek,Van alphen,Telenet Superprestige De Schorre Boom,2021-12-4,Women Elite,10,63,248.28292146419,
Inge,Van der heijden,World Cup #8,2021-11-28,Women Elite,6,47,208.03652690524,
Annemarie,Worst,World Cup #8,2021-11-28,Women Elite,16,47,259.39999286109,
Annemarie,Worst,X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Women Elite,4,54,201.93544031814,
Annemarie,Worst,Telenet Superprestige Merksplas,2021-11-20,Women Elite,2,45,182.00905870197,
Inge,Van der heijden,Telenet Superprestige Merksplas,2021-11-20,Women Elite,7,45,229.30544670565,
Aniek,Van alphen,Telenet Superprestige Merksplas,2021-11-20,Women Elite,8,45,238.76472430639,
Annemarie,Worst,World Cup #6,2021-11-14,Women Elite,3,49,185.89725527356,
Inge,Van der heijden,World Cup #6,2021-11-14,Women Elite,9,49,224.50118390834,
Aniek,Van alphen,World Cup #6,2021-11-14,Women Elite,19,49,288.84106496631,
Annemarie,Worst,Telenet Superprestige Jaarmarktcross,2021-11-11,Women Elite,2,48,184.15971383599,
Inge,Van der heijden,Telenet Superprestige Jaarmarktcross,2021-11-11,Women Elite,10,48,272.7900604593,
Aniek,Van alphen,Telenet Superprestige Jaarmarktcross,2021-11-11,Women Elite,11,48,283.86885378721,
Annemarie,Worst,X²O Badkamers Trofee Koppenbergcross,2021-11-1,Women Elite,7,50,231.27502033099,
Inge,Van der heijden,World Cup #4,2021-10-24,Women Elite,7,49,217.7060997582,
Aniek,Van alphen,World Cup #4,2021-10-24,Women Elite,11,49,247.38032550142,
Annemarie,Worst,Telenet Superprestige Ruddervoorde,2021-10-23,Women Elite,2,59,191.53111645986,
Inge,Van der heijden,Telenet Superprestige Ruddervoorde,2021-10-23,Women Elite,3,59,200.559326983,
Aniek,Van alphen,Telenet Superprestige Ruddervoorde,2021-10-23,Women Elite,6,59,227.64395855242,
Annemarie,Worst,Telenet Superprestige Gieten,2021-10-3,Women Elite,3,40,203.60563838667,
Aniek,Van alphen,Telenet Superprestige Gieten,2021-10-3,Women Elite,4,40,213.67036988033,
Inge,Van der heijden,Telenet Superprestige Gieten,2021-10-3,Women Elite,5,40,223.73510137398,
Annemarie,Worst,Cyclocross Bredene,2021-09-25,Women Elite,5,40,235.67045159252,
Aniek,Van alphen,Cyclocross Bredene,2021-09-25,Women Elite,7,40,253.60981164589,
Inge,Van der heijden,Cyclocross Bredene,2021-09-25,Women Elite,8,40,262.57949167258,
Aniek,Van alphen,Beringen,2021-09-18,Women Elite,5,25,250.32547261844,
Aniek,Van alphen,Rapencross,2021-09-11,Women Elite,3,50,215.51877111556,
Inge,Van der heijden,Rapencross,2021-09-11,Women Elite,5,50,233.51400048403,
Inge,Van der heijden,Internationale Sluitingsprijs Ostmalle,2021-02-21,Women Elite,3,29,213.05894165511,
Annemarie,Worst,Internationale Sluitingsprijs Ostmalle,2021-02-21,Women Elite,5,29,233.68322072206,
Alice maria,Arzuffi,Internationale Sluitingsprijs Ostmalle,2021-02-21,Women Elite,9,29,274.93177885594,
Annemarie,Worst,Waaslandcross,2021-02-20,Women Elite,2,30,197.82340734143,
Alice maria,Arzuffi,Waaslandcross,2021-02-20,Women Elite,11,30,287.16847008701,
Annemarie,Worst,X²0 badkamers Trofee - Brussels Universities Cyclocross,2021-02-14,Women Elite,6,30,208.98404228626,
Inge,Van der heijden,X²0 badkamers Trofee - Brussels Universities Cyclocross,2021-02-14,Women Elite,14,30,282.89851152245,
Alice maria,Arzuffi,X²0 badkamers Trofee - Brussels Universities Cyclocross,2021-02-14,Women Elite,16,30,301.3771288315,
Annemarie,Worst,cross Eeklo,2021-02-13,Women Elite,6,32,222.68191562513,
Inge,Van der heijden,cross Eeklo,2021-02-13,Women Elite,7,32,232.81707762931,
Alice maria,Arzuffi,cross Eeklo,2021-02-13,Women Elite,13,32,293.62804965435,
Annemarie,Worst,X²0 badkamers Trofee - Krawatencross,2021-02-7,Women Elite,5,34,199.79173323864,
Inge,Van der heijden,X²0 badkamers Trofee - Krawatencross,2021-02-7,Women Elite,6,34,208.49306687217,
Alice maria,Arzuffi,X²0 badkamers Trofee - Krawatencross,2021-02-7,Women Elite,21,34,339.01307137512,
Inge,Van der heijden,Telenet Superprestige - Middelkerke,2021-02-6,Women Elite,8,32,226.3408747931,
Alice maria,Arzuffi,Telenet Superprestige - Middelkerke,2021-02-6,Women Elite,12,32,260.55803696582,
Annemarie,Worst,Telenet Superprestige - Middelkerke,2021-02-6,Women Elite,30,32,431.64384782943,
Annemarie,Worst,World Cup #5 - Overijse,2021-01-24,Women Elite,11,61,216.17293416224,
Alice maria,Arzuffi,World Cup #5 - Overijse,2021-01-24,Women Elite,23,61,273.35107759535,
Inge,Van der heijden,World Cup #5 - Overijse,2021-01-24,Women Elite,60,61,449.65035318074,
Annemarie,Worst,X²0 badkamers Trofee - Flandriencross,2021-01-23,Women Elite,7,41,221.15194231748,
Inge,Van der heijden,X²0 badkamers Trofee - Flandriencross,2021-01-23,Women Elite,12,41,265.00815983094,
Annemarie,Worst,World Cup #4 - Hulst,2021-01-3,Women Elite,4,52,183.75199039654,
Alice maria,Arzuffi,World Cup #4 - Hulst,2021-01-3,Women Elite,13,52,230.50038060906,
Inge,Van der heijden,World Cup #4 - Hulst,2021-01-3,Women Elite,22,52,277.24877082159,
Annemarie,Worst,X²0 badkamers Trofee - GP Sven Nys,2021-01-1,Women Elite,6,32,218.6881606661,
Alice maria,Arzuffi,X²0 badkamers Trofee - GP Sven Nys,2021-01-1,Women Elite,13,32,281.57142899091,
Alice maria,Arzuffi,Cyclocross Bredene,2020-12-30,Women Elite,9,40,261.74373050423,
Annemarie,Worst,World Cup #3 - Dendermonde,2020-12-27,Women Elite,5,63,202.3188520998,
Alice maria,Arzuffi,World Cup #3 - Dendermonde,2020-12-27,Women Elite,12,63,231.78010127664,
Inge,Van der heijden,World Cup #3 - Dendermonde,2020-12-27,Women Elite,24,63,282.28509986549,
Annemarie,Worst,Telenet Superprestige - Heusden-Zolder,2020-12-26,Women Elite,3,44,184.87186125621,
Inge,Van der heijden,Telenet Superprestige - Heusden-Zolder,2020-12-26,Women Elite,6,44,211.68299084047,
Alice maria,Arzuffi,X²0 badkamers Trofee - Azencross,2020-12-23,Women Elite,13,56,241.01764579975,
Inge,Van der heijden,Robotland Cyclocross Essen,2020-12-22,Women Elite,3,51,225.28042373261,
Alice maria,Arzuffi,Robotland Cyclocross Essen,2020-12-22,Women Elite,7,51,249.26629892929,
Alice maria,Arzuffi,World Cup #2 - Namur,2020-12-20,Women Elite,15,65,246.75995660099,
Inge,Van der heijden,World Cup #2 - Namur,2020-12-20,Women Elite,17,65,255.96629488679,
Annemarie,Worst,Telenet Superprestige - Gavere,2020-12-13,Women Elite,13,50,240.79489830211,
Alice maria,Arzuffi,Telenet Superprestige - Gavere,2020-12-13,Women Elite,17,50,263.97519435085,
Inge,Van der heijden,Telenet Superprestige - Gavere,2020-12-13,Women Elite,21,50,287.1554903996,
Annemarie,Worst,X²0 badkamers Trofee - Scheldecross,2020-12-12,Women Elite,3,55,189.29107438411,
Inge,Van der heijden,X²0 badkamers Trofee - Scheldecross,2020-12-12,Women Elite,11,55,228.36140906092,
Alice maria,Arzuffi,X²0 badkamers Trofee - Scheldecross,2020-12-12,Women Elite,13,55,238.12899273013,
Annemarie,Worst,Telenet Superprestige - De Schorre Boom,2020-12-6,Women Elite,4,47,187.81048050324,
Inge,Van der heijden,Telenet Superprestige - De Schorre Boom,2020-12-6,Women Elite,13,47,243.46021307123,
Alice maria,Arzuffi,Telenet Superprestige - De Schorre Boom,2020-12-6,Women Elite,14,47,249.64351668989,
Annemarie,Worst,World Cup #1 - Tabor,2020-11-29,Women Elite,5,52,201.63260599062,
Alice maria,Arzuffi,World Cup #1 - Tabor,2020-11-29,Women Elite,8,52,218.76135556437,
Inge,Van der heijden,World Cup #1 - Tabor,2020-11-29,Women Elite,19,52,281.5667706681,
Annemarie,Worst,X²0 badkamers Trofee - Urban Cross,2020-11-28,Women Elite,6,31,242.40429550653,
Annemarie,Worst,Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Women Elite,4,55,193.53922600468,
Alice maria,Arzuffi,Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Women Elite,25,55,302.83281813961,
Annemarie,Worst,GP Leuven,2020-11-14,Women Elite,4,58,195.09400249941,
Alice maria,Arzuffi,GP Leuven,2020-11-14,Women Elite,16,58,263.76658969827,
Annemarie,Worst,Telenet Superprestige - Jaarmarktcross,2020-11-11,Women Elite,5,57,201.68825206678,
Alice maria,Arzuffi,Telenet Superprestige - Jaarmarktcross,2020-11-11,Women Elite,12,57,243.27244570918,
Inge,Van der heijden,Telenet Superprestige - Jaarmarktcross,2020-11-11,Women Elite,55,57,510.5994048389,
Annemarie,Worst,Telenet Superprestige - Ruddervoorde,2020-10-24,Women Elite,2,74,198.48208691836,
Inge,Van der heijden,Telenet Superprestige - Ruddervoorde,2020-10-24,Women Elite,9,74,234.97030528094,
Alice maria,Arzuffi,Telenet Superprestige - Ruddervoorde,2020-10-24,Women Elite,15,74,266.2459210203,
Annemarie,Worst,Beringen,2020-10-17,Women Elite,7,41,252.14001063766,
Inge,Van der heijden,Beringen,2020-10-17,Women Elite,8,41,261.31558522735,
Alice maria,Arzuffi,Beringen,2020-10-17,Women Elite,11,41,288.84230899642,
Annemarie,Worst,Telenet Superprestige - Gieten,2020-10-11,Women Elite,2,61,185.23998128959,
Inge,Van der heijden,Telenet Superprestige - Gieten,2020-10-11,Women Elite,11,61,251.06711159864,
Alice maria,Arzuffi,Telenet Superprestige - Gieten,2020-10-11,Women Elite,16,61,287.63773954811,
Annemarie,Worst,GP Leuven,2020-02-22,Women Elite,2,28,207.72397188153,
Alice maria,Arzuffi,GP Leuven,2020-02-22,Women Elite,8,28,285.89488448818,
Annemarie,Worst,Telenet Superprestige Middelkerke,2020-02-15,Women Elite,3,47,194.00926811395,
Yara,Kastelijn,Telenet Superprestige Middelkerke,2020-02-15,Women Elite,6,47,217.5935126433,
Alice maria,Arzuffi,Telenet Superprestige Middelkerke,2020-02-15,Women Elite,11,47,256.90058685889,
Annemarie,Worst,DVV Verzekeringen trofee Krawatencross,2020-02-8,Women Elite,2,63,189.55543609609,
Alice maria,Arzuffi,DVV Verzekeringen trofee Krawatencross,2020-02-8,Women Elite,9,63,228.05543956978,
Yara,Kastelijn,DVV Verzekeringen trofee Krawatencross,2020-02-8,Women Elite,13,63,250.05544155475,
Annemarie,Worst,DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Women Elite,2,42,193.89879937455,
Alice maria,Arzuffi,DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Women Elite,10,42,252.59960870623,
Yara,Kastelijn,DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Women Elite,41,42,465.39004253356,
Yara,Kastelijn,Cyclocross Gullegem,2020-01-4,Women Elite,2,29,212.76176158435,
Annemarie,Worst,DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Women Elite,3,48,194.52191729483,
Yara,Kastelijn,DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Women Elite,4,48,201.25384796341,
Alice maria,Arzuffi,DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Women Elite,11,48,248.37736264343,
Annemarie,Worst,DVV Verzekeringen trofee Azencross,2019-12-27,Women Elite,3,71,202.97654151115,
Alice maria,Arzuffi,DVV Verzekeringen trofee Azencross,2019-12-27,Women Elite,5,71,212.91297454738,
Yara,Kastelijn,DVV Verzekeringen trofee Azencross,2019-12-27,Women Elite,9,71,232.78584061984,
Annemarie,Worst,DVV Verzekeringen trofee Hotondcross,2019-12-14,Women Elite,2,28,195.93275026416,
Yara,Kastelijn,DVV Verzekeringen trofee Hotondcross,2019-12-14,Women Elite,3,28,204.8607151286,
Alice maria,Arzuffi,DVV Verzekeringen trofee Hotondcross,2019-12-14,Women Elite,6,28,231.6446097219,
Annemarie,Worst,DVV Verzekeringen trofee Kortrijk,2019-11-30,Women Elite,3,36,213.0115786177,
Yara,Kastelijn,DVV Verzekeringen trofee Kortrijk,2019-11-30,Women Elite,5,36,229.68322967948,
Alice maria,Arzuffi,DVV Verzekeringen trofee Kortrijk,2019-11-30,Women Elite,6,36,238.01905521037,
Yara,Kastelijn,Telenet Superprestige Ruddervoorde,2019-11-3,Women Elite,5,67,237.91070909717,
Annemarie,Worst,Telenet Superprestige Ruddervoorde,2019-11-3,Women Elite,9,67,257.72366214365,
Alice maria,Arzuffi,Telenet Superprestige Ruddervoorde,2019-11-3,Women Elite,10,67,262.67690040526,
Yara,Kastelijn,Telenet Superprestige Gieten,2019-10-13,Women Elite,3,55,223.09348579141,
Alice maria,Arzuffi,Telenet Superprestige Gieten,2019-10-13,Women Elite,11,55,273.35551049762,
Annemarie,Worst,Telenet Superprestige Gieten,2019-10-13,Women Elite,12,55,279.6382635859,
