Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Cat 3,1,31,340,
Hopkins Cross ,2008-10-5,Men - Cat 3,2,29,344.19441460795,
Carpenter Park Cross,2008-10-19,Men - Cat 3,1,22,337.45888801626,
Sunrise Park Cross,2008-10-26,Men - Cat 3,3,20,352,
Campton Cross,2008-11-2,Men - Cat 3,4,20,324.37789330333,
Save Ferris Northbrook Cross,2008-11-9,Men - Cat 3,1,30,301.63975476934,
Lan-Oak Cross,2008-11-16,Men - Cat 3,1,26,298.4639548005,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Cat 3,10,26,367.92130828549,
Illinois State Championship,2008-12-7,Men - Cat 3,14,33,392.38079458021,
Jackson Park,2009-09-21,Masters 30+,1,27,274.22226755811,
BB/VP Bar-B Cross,2009-10-11,Masters 30+,3,25,301.44247995553,
Carpenter Park Cyclocross,2009-10-18,Masters 30+,4,51,285.67328284086,
Carpenter Park Cyclocross,2009-10-18,Men - 1/2/3,17,23,413.37005184905,
ABD Sunrise Park Cyclocross,2009-10-26,Masters 30+,5,46,277.11999079273,
ABD Sunrise Park Cyclocross,2009-10-26,Men - 1/2/3,11,27,330.17853645957,
Campton Cross,2009-11-1,Masters 30+,6,51,304.3434596493,
Save Ferris/Garner Cross Fest,2009-11-8,Masters 30+,5,48,277.76433635562,
Indian Lakes Resort CX,2009-11-14,Masters 30+,6,58,270.04945199964,
Indian Lakes Resort CX,2009-11-14,Men - 1/2/3,16,44,338.94490629966,
Cyclocross for Life,2009-11-22,Masters 30+,3,51,266.31083079662,
Illinois State CX Championship,2009-12-6,Masters 30+,3,59,257.50007283043,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 1/2/3   ,15,44,313.63344846548,
Elvis Cross,2010-10-10,Men Cat 1/2/3   ,10,27,313.77765754882,
Psycho Cross 2010,2010-10-16,Men Cat 1/2/3   ,14,25,311.87532976782,
Carpenter Park Cyclocross,2010-10-17,Men Cat 1/2/3   ,14,23,357.57481652219,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 1/2/3   ,10,18,332.64005905788,
Campton Cross,2010-10-31,Men Cat 1/2/3   ,11,22,317.36766241727,
Cyclocross for Life,2010-11-7,Men Cat 1/2/3   ,DNF,23,396.19049362072,
Indian Lakes Cross Race,2010-11-13,Men Cat 1/2/3   ,20,31,340.82281182106,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 1/2/3   ,15,23,359.50185592977,
Northbrook Swan Song,2010-11-21,Men Cat 1/2/3   ,12,18,294.31964548396,
Illinois Cyclocross Championships,2010-12-5,Men Cat 1/2/3   ,23,28,365.30022913887,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3  ,12,39,251.58580293345,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3  ,9,38,260.75277263739,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3  ,16,50,266.41211670212,
Campton Cross,2011-10-30,Men Cat 1/2/3  ,24,39,330.90343922528,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3  ,10,27,268.04022271818,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3  ,7,28,246.74248021051,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3  ,8,23,278.66972895869,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 1/2/3  ,7,13,276.98634095632,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3  ,7,24,236.61103558945,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3  ,6,38,215.06169228419,
Badger Cross,2011-12-10,Men Pro/Cat 1/2  19-29,9,25,247.01087163527,
Badger Cross Day 2,2011-12-11,Men Pro/Cat 1/2  19-29,10,24,254.3183179806,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3  ,30,32,397.26030355796,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 Masters 30-99,2,32,231.83984520439,
Cross Nationals Day 4,2012-01-7,Men Master  30-34,24,38,304.37112749739,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3 Open ,9,56,260.8008271548,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3 Open ,12,48,284.3180035658,
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3 Open ,18,29,320.74613221103,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3 Open ,9,37,271.40146828655,
Campton Cross,2012-10-28,Men Cat 1/2/3 Open ,12,48,280.33435029492,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3 Open ,10,38,287.33662812593,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3 Open ,14,36,309.96537264857,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3 Open ,11,34,293.17416791558,
Melas CX,2012-11-18,Men Cat 1/2/3 Open ,8,39,254.3623644013,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 1/2/3/4 Masters 30+,4,15,316.74308090553,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3 Open ,12,46,288.5584631461,
Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3/4 Masters 30+,5,23,314.18674552245,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 35-39,45,62,331.74559479875,
Lake Geneva Cross,2013-09-15,Men Masters 35+ 1/2/3  35+,5,26,291.63965919265,
Hopkins Cross,2013-10-6,Men Cat 1/2/3 Open,11,52,270.6292697941,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3,15,56,293.44054833589,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3 Open,13,40,291.64891835408,
Campton Cross,2013-11-3,Men Cat 1/2/3 Open,9,56,273.67575950548,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3 Open,7,37,262.78021608124,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3 Open,33,53,360.8430433661,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3 Open,7,28,266.34352027357,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3 Open,22,37,337.5545621096,
Hopkins Cross,2014-10-5,Men Cat 1/2/3,19,62,293.51614785247,
Carpenter Park Cyclocross,2014-10-19,Men Cat 1/2/3,16,60,294.06314980642,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 1/2/3,9,59,266.5873687599,
Campton Cross,2014-11-2,Men Cat 1/2/3,21,52,331.22583417449,
Psi-clocross for Life,2014-11-9,Men Cat 1/2/3,11,49,271.75681315341,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 1/2/3,15,50,302.07797814084,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 1/2/3,21,47,325.77245564137,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 1/2/3,27,48,357.57451592304,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 1/2/3,18,53,293.06375457448,
Afterglow - A Cyclocross Race,2014-12-20,Men Masters 30+,1,13,288.24033796635,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 1/2/3,26,56,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 1/2/3,14,45,289.5304680025,
Hopkins Park CX,2015-10-4,Men Cat 1/2/3,23,54,324.79225594861,
Dan Ryan Woods - Beverly Hills Cross,2015-10-10,Men Masters 35+,2,19,290.86690069837,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 1/2/3,7,42,263.24664727841,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 1/2/3,21,47,337.32967294121,
Campton Cross,2015-11-1,Men Cat 1/2/3,15,45,305.01253066944,
PSI-clocross for Life,2015-11-8,Men Cat 1/2/3,15,49,301.85797247078,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 1/2/3,16,37,303.7462146679,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 1/2/3,15,51,288.45788971468,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 1/2/3,15,38,291.84756930114,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 1/2/3,23,47,324.66693162495,
Hopkins Park CX,2016-10-2,Men Masters 35+,2,58,244.42493086167,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 1/2/3,11,33,300.62840316212,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 1/2/3,30,35,457.00749944675,
Campton Cross,2016-10-30,Men Cat 1/2/3,12,43,282.52718077723,
Groundhog PSI-clocross,2016-11-6,Men Cat 1/2/3,8,36,269.11930846308,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 1/2/3,9,39,273.00165310297,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 1/2/3,13,43,288.32788135128,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 35+,3,43,231.48513071348,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 1/2/3,19,34,334.30189541073,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Masters 35+,3,72,,
Caldwell Park CX,2017-09-10,Men Cat 1/2/3,8,36,276.75810683121,
Hopkins Park CX,2017-10-1,Men Masters 35+,2,55,242.56398105129,
Beverly Bike CX,2017-10-9,Men Cat 1/2/3,9,30,292.01863319744,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 1/2/3,DNF,29,437.66505211049,
Campton Cross,2017-10-29,Men Masters 35+,6,56,256.41950900861,
Groundhog PSI-clocross,2017-11-5,Men Cat 1/2/3,15,30,334.61630758115,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 1/2/3,16,35,304.27428526077,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 1/2/3,21,30,376.59039261757,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 35+,6,65,230.62104246609,
Hopkins Park CX,2018-09-9,Men Masters 35+,5,58,242.85198019769,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 35+,4,62,252.6118085777,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 35+,1,44,250.01720097091,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 35+,2,42,256.03877036709,
Campton Cross,2018-10-28,Men Masters 35+,1,40,232.9693999408,
Groundhog PSI-clocross,2018-11-4,Men Masters 35+,2,40,240.31466545449,
Wheeling Heritage CX,2018-11-11,Men Masters 35+,3,42,237.57491073014,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 35+,6,32,272.82658895975,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 35+,1,34,217.76138732632,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 35+,8,40,298.20365265546,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 35+,6,48,259.67999600839,
Hopkins Park CX,2019-10-6,Men Masters 35+,3,50,232.70271295447,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 35+,2,48,224.24526037115,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 35+,2,44,226.20519535984,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 35+,1,40,211.15155282419,
Campton Cross,2019-11-3,Men Masters 35+,1,36,216.63752737301,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Masters 35+,1,18,235.79250118531,
Groundhog PSI-Clocross,2019-11-10,Men Masters 35+,1,27,225.89887217357,
Wheeling Heritage Park CX,2019-11-17,Men Masters 35+,3,31,246.44766934898,
Pheasant Run Resort CX Race,2019-11-23,Men Masters 35+,3,29,251.10197044142,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 35+,12,26,366.02705296912,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 35+,5,37,262.7235376056,
xXx Racing Relay CX,2021-08-29,Masters 35+,3,42,,
xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 35+,4,29,258.67313325156,
Glenwood Academy CX,2021-10-17,Men Masters 35+,1,18,235.88313370865,
ABD Sunrise Park,2021-10-24,Men Masters 35+,1,19,260.08109085468,
Campton Cross,2021-10-31,Men Masters 35+,3,25,253.71720801085,
Groundhog PSI-Clocross,2021-11-7,Men Masters 35+ Cat 1/2/3,3,10,291.22870479405,
xXx Racing-Athletico Relay Cross,2022-08-29,Masters 35+,1,42,,
CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 45+,3,63,232.05840023656,
Glenwood Academy CX,2022-10-16,Men Masters 45+,3,54,234.10604120651,
ABD Sunrise park,2022-10-23,Men Masters 45+,2,67,240.57898887602,
Campton Cross,2022-10-30,Men Masters 45+,3,59,248.9505695677,
Groundhog PSI-Clocross,2022-11-6,Men Masters 45+,2,57,239.51552415092,
Wheeling Heritage Park CX,2022-11-13,Men Masters 45+,3,46,243.70658247594,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 45+,7,47,289.35271413108,
xXx Racing-Athletico Relay Cross,2023-08-27,Masters 35+,1,50,,
Glenwood Academy CX,2023-09-24,Men Masters 45+,1,46,247.01734183785,
CCC #2 - Jackson Park CX,2023-10-7,Men Masters 45+,1,38,249.03253746372,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 45+,1,52,251.16489407189,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 45+,1,44,252.67716624273,
Groundhog PSI-Clocross,2023-11-5,Men Masters 45+,2,38,253.81031114456,
Wheeling Heritage Park CX,2023-11-12,Men Masters 45+,1,45,238.53041638223,
Quarry Cross At The Forge,2023-11-19,Men Masters 45+,3,52,248.94326443983,
Montrose Beach CX - CCC #8,2023-12-3,Men Masters 45+,1,48,237.38967448186,
