Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Cup Presented by Seasoned Skewers,2006-11-18,Master 35+,53,70,354.1727292639,
Scion Stumptown Classic,2006-11-19,Master Men 35+,40,59,391.2630262164,
Cross Crusade (USGP Finale),2006-11-19,Mst 35+,44,83,343.61454060216,
Cross Crusade - Alpenrose,2007-10-7,Mst Men A,46,58,500.28221500283,
Tractor Cross,2007-11-19,Men B,5,28,,
USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,37,90,326.51539434732,
USGP Toyota Portland Cup Day Two,2007-12-2,Masters 35+                                    73 ,29,69,336.4010566871,
Star-Crossed (NACT#1),2008-09-20,Masters Men 1-2,40,73,398.77230723802,
Rad Racing GP,2008-09-21,Master Men 1/2/3,26,37,525.41138567111,
Seattle Cyclocross - Evergreen High,2008-09-28,Master 1/2Men35+,26,32,345.64346433385,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 1/2Men35+,23,28,340.39477108436,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 3 Men,32,67,400.38065039832,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat 3 Men,29,51,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 3 Men,22,43,415.63727203585,
Portland Cup (USGP),2008-12-6,Men B,45,94,431.1504700621,
MFG Cross Race #1,2009-09-13,CAT 3 MEN,25,38,458.13033741129,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 3,35,57,428.33022470598,
Starbucks Gran Prix,2009-10-4,Cat 3 Men,15,41,403.20175360812,
Seattle Cyclocross - Beverly Park,2009-10-11,Men 3,22,59,389.05225190943,
Seattle Cyclocross - Silver Lake,2009-10-18,Men 3,31,68,400.36705158806,
Seattle Cyclocross - Steilacoom,2009-10-25,Men 3,21,61,385.22037820427,
MFG #5 - King County CX,2009-10-31,Cat 3 Men,13,38,393.38165179623,
Seattle Cyclocross - Maris Farms,2009-11-1,Men 3,25,48,405.55017897322,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Men,20,54,398.29061355837,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Men 3,11,38,352.02056233445,
Seattle Cyclocross - Monroe,2009-11-29,Men 3,36,122,357.54189032362,
USGP #7 Masters 35+,2009-12-5,Masters 35+,55,98,,
Woodland Park,2018-11-18,Cat 3 Men 45+,30,38,473.5783368631,
CXR #6 ChampagneOfCross,2018-11-25,Cat 4 Master Men CX racing age 35+,20,27,547.55657124199,
