Race Name,Race Date,Category Name,Place,Total Racers,Points
Frisco Cyclocross (Day 1),2009-10-3,Men 35+_4,54,59,655.13015317116,
Boulder Cross #2,2009-10-11,Men 35+_4,92,93,683.45427124803,
Valmont Bike Park Cross,2009-10-17,Men 4,50,70,586.89079404807,
RRV Cross Series,2009-10-18,Men 35+_4,53,57,657.96842054232,
Blue Sky Velo Cup,2009-10-31,Men 35+_4,73,84,626.25052211996,
Boulder Cup,2009-11-1,Men 35+_4,40,48,625.43984864825,
Colorado Veldrijden Crusade#2,2009-11-14,Men 4,12,17,591.24192388197,
Pikes Peak Super Cross #2,2009-11-21,Men 35+_4,26,39,588.91575540814,
Green Mountain Sports Cross,2009-11-22,Men 35+_4,62,75,656.3802435769,
RRV Cross Series,2009-11-28,Men 35+_4,47,59,628.98966171852,
Alpha Cross #2,2009-11-28,Men 35+_4,24,34,569.18783457024,
Copper Cross,2010-09-12,C MEN,5,26,466.77081934554,
Pikes Peak Velo Super Cross,2010-09-18,MEN 35+_4,18,37,532.82144848402,
Aspen Lodge Cross,2010-10-17,MEN 35+_4,48,73,587.52844682734,
Blue Sky Cup,2010-10-23,MEN 35+_4,58,93,582.31857154049,
Boulder CX#3,2010-10-24,MEN 35+_4,46,88,543.67967052916,
Colorado Cross,2010-10-30,Men 35+_4,38,83,515.20295527631,
Boulder Cup,2010-10-31,Men 35+_4,43,97,513.22300763056,
CASTLE CROSS,2010-11-7,MEN 35+_4,17,66,449.81180411213,
New Belgium Cup USGP Day1,2010-11-13,MEN 4,15,46,485.23796689914,
CycloX,2010-11-21,MEN 35+_4,10,52,419.32489952034,
GMSV #2,2010-11-27,MEN 35+_4,18,53,463.536878254,
Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,20,91,415.32036783003,
Colorado CX Championships DAY2,2010-12-5,MEN 4,31,74,494.77238137128,
CycloX,2011-01-22,Men 35+_4,5,23,449.67810151083,
Queens of Cross,2011-09-10,Men 35+_4,7,36,438.99725081553,
Lookout Cross,2011-09-11,Men 35+_4,8,63,434.839133568,
Back to Basics CX Series,2011-09-14,B Men,12,15,458.41619322439,
Cross at the River,2011-09-18,Men 35+_4,13,20,556.84276633606,
Back to Basics Cyclocross Series,2011-09-21,B Men,16,36,403.04616677478,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,12,110,401.47099354165,
Frisco CX #1,2011-10-1,Single Speed,19,27,463.06134979263,
Frisco CX #2,2011-10-2,Men 35+_4,10,37,460.42608724804,
USGP New Belgium Cup Day 1,2011-10-8,Men 4,10,87,427.03483804704,
USGP New Belgium Cup Day 1,2011-10-8,Single Speed,21,32,414.27432291127,
USGP New Belgium Cup Day 2,2011-10-9,Men 4,19,69,478.95603534985,
USGP New Belgium Cup Day 2,2011-10-9,Single Speed,22,34,409.39466244657,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+_4,41,88,537.78505824117,
Colorado Cross Cup,2011-10-29,Men 35+_4,10,77,406.93039998542,
Boulder Cup,2011-10-30,Men 35+_4,23,88,448.94293040047,
School Yard Cross,2011-11-5,Men 35+_4,25,66,488.9137860497,
Big Ring Cyclocross,2011-11-12,Men 35+_3,26,26,471.80006874233,
Pikes Peak Velo Super Cross,2011-11-19,Single Speed,4,8,381.13903248872,
Castle Cross,2011-11-20,Men 35+_4,30,76,498.83769821543,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_4,18,83,429.65928397383,
CYCLO X Louisville,2011-12-3,Men 35+_4,4,54,380.08958526484,
Team Adrenaline CX,2011-12-4,Single Speed,3,5,,
Alpha Cross - Day 1,2011-12-17,Men 35+_4,23,76,448.20620626799,
Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior 35+,38,50,615.94814965099,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,49,98,550.98826103522,
Primalpalooza,2012-09-29,Men 4 Master 35+,28,40,592.8175346563,
Frisco Cross,2012-10-6,Men  Master 35+ 4,21,48,455.21670467736,
Colorado Cross Classic,2012-10-27,Men 4 Master 35-99,28,50,535.07245430285,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat4  ,50,65,617.35085875271,
Mile High Urban CX Chaos,2012-11-11,Men 4 Master 35+,16,35,520.14550936268,
AlphaCross,2012-11-18,Men SM 35+ cat 4  ,29,48,568.25002697192,
Castle Cross 2012,2012-12-2,Men SM 35+ cat 4  ,23,45,536.24873465851,
Green Mountain Sports CX at Lookout,2012-12-9,Men SM 35+ cat 4  ,9,13,532.00015799816,
Cross of the North,2012-12-15,Men SIngleSpeed  ,DNF,37,555.74485450575,
Cross of the North,2012-12-15,Men SM 35+ cat 4  ,29,66,506.00448900139,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 35+ 4,13,21,563.7576770838,
Cross of the North #1,2013-09-8,SM 35+_4,24,39,572.99677372749,
Frisco Cross CX,2013-10-5,Men SM 35+ 4,18,22,618.53834621476,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,Single Speed,DNF,30,433.55718411578,
 Boulder Cup,2013-10-13,Single Speed,38,45,484.26849837669,
Zombie Cross,2013-10-27,Men SM 35+ 4,39,44,685.830822798,
Feedback Cup,2013-11-3,Men Single Speed,28,31,480.83136404578,
Cyclo X Interlocken,2013-11-9,Men SM 35+ 4,40,59,606.28797119639,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4 Single Speed,DNF,25,539.67487580461,
Back to Basics Cyclocross 2014,2014-09-3,Men B,12,83,370.36483996671,
Kick It Cross,2014-09-7,Men MM  35+ 4 Cat,6,60,439.92006819314,
Back to Basics Cyclocross 2014,2014-09-10,Men B,26,87,426.85643636773,
US Open of Cyclocross,2014-09-13,Men MM 35+ 4,7,39,462.52598137309,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 4,42,54,601.86350251686,
Back to Basics Cyclocross 2014,2014-09-17,Men B,22,88,404.82530658448,
Cyclo X Xilinx,2014-09-20,Men MM  35+ 4,22,67,497.75274887796,
Primalpalooza,2014-10-5,Men Single Speed Pro/Cat 1/2/3/4,24,38,432.06004830898,
Cross of the North Day 2,2014-10-11,Men MM  35+ 4,15,38,508.43363988912,
Cyclo X Valmont,2014-10-19,Men MM  35+ 4,14,74,465.37100595042,
Cyclo X Interlocken,2014-10-25,Men MM  35+ 4,25,65,511.29088876329,
Feedback Cup,2014-11-2,Men MM  35+ 4,6,47,450.30583584912,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 4 Cat,20,66,493.74373008942,
Cyclo X Boulder,2014-11-15,Men MM  35+ 4,14,40,485.81612491352,
Turkey Cross,2014-11-29,Men MM  35+ 4,8,41,460.13799650627,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 4,6,45,425.91698147133,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 4,2,49,409.37746607248,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,68,126,427.17186622831,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men B,28,69,467.79693132747,
Cyclo X Boulder,2015-09-26,Men MM 40+ 4,28,65,525.9382071905,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+ 4,3,45,411.98694606195,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 4,18,62,482.36924570894,
Cyclo X Flatirons,2015-10-25,Men MM 40+ 4,24,64,511.67505990701,
Feedback Cup,2015-11-1,Men MM 40+ 4,20,54,487.70672939159,
Cyclo X Interlocken,2015-11-7,Men MM 40+ 4,38,67,555.82921898112,
SOCO - Parker Cross,2015-11-28,Men MM 40+ 4,2,36,405.41504576756,
SOCO - Littleton,2015-12-12,Men MM 40+ 4,11,33,487.9977969151,
SOCO Castle Rock Day 1,2015-12-19,Men MM 40+ 4,16,47,483.35212116023,
Cross of the North Day 1,2017-11-11,Men MM 40+ 4,30,31,639.59342123588,
Cross of the North Day 2,2017-11-12,Men MM 40+ 4,24,25,669.9466189372,
