Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Elite,1,116005,Timon,Rüegg,Cross Team Legendre,00:58:15,,220,184.9084280946,
Men  Elite,2,161704,Joran,Wyseure,Tormans - Circus CX team,00:58:29,,205.3745763738,192.83689785592,
Men  Elite,3,174020,Ugo,Ananie,Cross Team Legendre,00:59:58,,227.24340513656,200.76536761725,
Men  Elite,4,175319,Hugo,Kars,Orange Babies Cycling Team,01:00:00,,232.07717877987,208.69383737857,
Men  Elite,5,169511,Gilles,Mottiez,Cross Team Legendre,01:00:33,,197.43449882841,216.62230713989,
Men  Elite,6,184962,Bailey,Groenendaal,Team Cibdol,01:00:42,,283.39171799356,224.55077690121,
Men  Elite,7,91577,David,Eriksson,Giro cykel club,01:01:08,,212.4174959204,232.47924666253,
Men  Elite,8,174017,Arne,Baers,Acrog - Tormans CX,01:01:33,,224.79525737184,240.40771642385,
Men  Elite,9,162777,Antoine,Huby,Cross Team Legendre,01:02:22,,254.96422340205,248.33618618517,
Men  Elite,10,174031,Twan,Van der drift,Westland wil vooruit,01:02:52,,297.93397345766,256.26465594649,
Men  Elite,11,175737,Filip,Mård,KIA Cycling Team CK,01:03:36,,328.67088474098,264.19312570781,
Men  Elite,12,145937,Filip,Stark,Team Ormsalva AC,01:04:21,,311.11362071328,272.12159546913,
Men  Elite,13,196650,Egert,Johanson,KJK,01:05:07,,335.84615384615,280.05006523045,
Men  Elite,14,201572,Gustav,Thorã‰n,IKHP,00:45:41,,220,287.97853499177,
Men  Elite,15,176604,Gustav,Eriksson,Team KBK Bikes CK,00:46:03,,427.83648095192,295.90700475309,
Men  Elite,16,60704,Emil,Lindgren,Team Ormsalva AC,00:46:03,,257.56508849093,303.83547451442,
Men  Elite,17,194159,Aku,Koivistoinen,CCH,00:39:48,,421.84312786981,311.76394427574,
Men  Elite,18,194430,Hugo,Hassellund,IKHP,00:34:28,,450.44806778768,319.69241403706,
Men  Elite,DNF,160632,Remon,Delnoije,TWC Maaslandster Zuid Limburg,00:25:05,,266.587143509,335.5493535597,
Men  Elite,DNF,175277,Carl,Kagevi,KIA Cycling Team CK,00:25:21,,338.81933842951,335.5493535597,
Men  Junior,1,196599,Kenay,De moyer,Acrog-Tormans Balen bc,00:42:34,,302.67387386046,290.10590094365,
Men  Junior,2,196860,Gustav heby,Pedersen,AMK,00:42:42,,296.12301572719,298.09531084929,
Men  Junior,3,196598,Niels,Ceulemans,bert containers - pauwels sauzen,00:42:57,,351.22930594067,306.08472075492,
Men  Junior,4,175729,Paul,Greijus,LÃ¤nna Sport CK,00:43:26,,407.71161800007,314.07413066056,
Men  Junior,5,201552,Fredrik,Fjã†rli,Asker CK,00:44:20,,370,322.06354056619,
Men  Junior,6,175745,Alvin,Dahl,ML Sports Club,00:44:31,,431.8864693379,330.05295047183,
Men  Junior,7,201554,Markus,Mã„euibo,Cannibal Team,00:44:36,,370,338.04236037746,
Men  Junior,8,201556,Virgo,Mitt,PÃ¤rnu Kalevi Spordikool,00:44:42,,370,346.0317702831,
Men  Junior,9,189223,Sebastian,Veslum,Asker CK,00:44:48,,412.23914518915,354.02118018873,
Men  Junior,10,201227,Ville,Merlov,Roslins CK,00:45:20,,370,362.01059009437,
Men  Junior,11,201555,Kevin andre sandli,Messel,Ringerike Sykkelklubb,00:46:02,,370,370,
Men  Junior,12,175744,Sebastian,Pettersson,FinspÃ¥ngs CykelamatÃ¶rer,00:46:08,,446.30495226504,377.98940990563,
Men  Junior,13,201558,Ulrik,Bjune,AskerCK,00:46:17,,370,385.97881981127,
Men  Junior,14,175747,Acke,Dahlblom,SÃ¶dertÃ¤lje CK,00:46:17,,473.42720940852,393.9682297169,
Men  Junior,15,175746,Adam,Nylander,Tullinge Sportklubb,00:46:30,,448.39567922523,401.95763962254,
Men  Junior,16,201557,Oskar,Kãœãœt,CFC Spordiklubi,00:47:00,,370,409.94704952817,
Men  Junior,17,175749,Rasmus,Alm,Trosabygdens Orienteringsklubb,00:48:09,,454.84900073231,417.93645943381,
Men  Junior,18,201553,Daniel weis,Nielsen,RCR,00:48:27,,370,425.92586933944,
Men  Junior,19,196861,Oscar,Lilja,CK Ringen,00:49:19,,390.69249031563,433.91527924508,
Men  Junior,20,196862,Lucas,Molin,Falu Cykelklubb,00:49:41,,456.64909896207,441.90468915071,
Men  Junior,DNF,201559,Oliver,Aasgaard,Follo SK,00:40:54,,370,457.88350896198,
Men  Junior,DNF,176976,Oskar,Revelj,CK WÃ¤nershof,00:35:31,,486.40166906353,457.88350896198,
Men  Junior,DNF,194437,Hampus,Kjellberg,CK Master,00:13:50,,457.50727152381,457.88350896198,
Men Herrar 30,1,189674,Andreas,Wadstrã¶m,KvÃ¤nums IdrottsfÃ¶rening,00:45:43,,330,280.5,
Men Herrar 30,2,176628,Fredrik,Landhage,Team TCMcykel.se CykelfÃ¶rening,00:46:18,,330,288.75,
Men Herrar 30,3,175716,Sebastian,Högdahl,Hudiksvalls Cykelklubb,00:46:44,,330,297,
Men Herrar 30,4,201562,Johan,Thorsson,CK Hymer,00:46:49,,330,305.25,
Men Herrar 30,5,179660,Oscar,Ekstam,Borgholm CK,00:47:28,,403.3102122413,313.5,
Men Herrar 30,6,191226,Jon,Bokrantz,Aktivitus Sports Club,00:47:40,,389.77877847369,321.75,
Men Herrar 30,7,201213,Nils,Svensson,Falu CK,00:47:49,,330,330,
Men Herrar 30,8,175670,Niklas,Persson,GÃ¤vle CA,00:47:57,,324.16209370484,338.25,
Men Herrar 30,9,176613,Tobias,Kuremyr,CK Uni,00:48:43,,323.67331738739,346.5,
Men Herrar 30,10,201214,Niclas,Gustafsson,Stockholm CK,00:29:03,,330,354.75,
Men Herrar 30,11,201563,Joakim,Pã…lsson,FK Trampen,00:29:03,,330,363,
Men Herrar 30,12,176590,Erik,Eriksson,CK Uni,00:29:19,,330,371.25,
Men Herrar 30,13,193457,David,Siebers,IKHP,00:29:36,,429.05758892316,379.5,
Men Herrar 40,1,175665,John,Midelf,LÃ¤nna Sport CK,00:39:25,,320.96995524067,317.60815398486,
Men Herrar 40,2,181982,Truls,Veslum,Asker CK,00:39:29,,296.21873033726,325.84733858637,
Men Herrar 40,3,201534,Mikael,Kippilã„,JÃ¤rfÃ¤lla Cykel Klubb,00:39:32,,400,334.08652318789,
Men Herrar 40,4,176882,Anders,Stenberg,OK Vivill,00:39:57,,400,342.3257077894,
Men Herrar 40,5,201535,Manfred,Kronbrink,Aktivitus Sports Club,00:40:03,,400,350.56489239091,
Men Herrar 40,6,181839,Patrik,Paulsson,Sumo CC,00:40:36,,400,358.80407699243,
Men Herrar 40,7,201537,Peder,Alkell,Cykelklubben Uni,00:40:38,,400,367.04326159394,
Men Herrar 40,8,201574,Jim,Fransson,SkÃ¶vde CK,00:41:03,,400,375.28244619546,
Men Herrar 40,9,201536,Johan,Possman,LÃ¤nna sport CK,00:41:19,,400,383.52163079697,
Men Herrar 40,10,176886,Anders,Andersen,MTB TÃ¤by,00:41:38,,366.11414240768,391.76081539849,
Men Herrar 40,11,201538,Kristo,Ebras,KJK,00:41:45,,400,400,
Men Herrar 40,12,201238,Ã˜rjan,Bohinen,TVK,00:41:48,,400,408.23918460151,
Men Herrar 40,13,175687,Magnus,Karlsson,EnkÃ¶pings CK,00:42:01,,479.34596558097,416.47836920303,
Men Herrar 40,14,201236,Peter,Lindstrã–m,TyresÃ¶ ck,00:42:10,,400,424.71755380454,
Men Herrar 40,15,189228,Christian,Persson,GÃ¤vle CA,00:42:42,,409.71675481246,432.95673840606,
Men Herrar 40,16,175672,Erik,Lidberg,CK Uni,00:42:43,,359.7,441.19592300757,
Men Herrar 40,17,175683,Per-johan,Wiberg,Aktivitus Sports Club,00:42:43,,400,449.43510760909,
Men Herrar 40,18,201240,David,Wikstrã–m,VÃ¤sterÃ¥s CK,00:43:08,,400,457.6742922106,
Men Herrar 40,19,175689,Salvador,Rincon amat,IF Mantra Sport,00:43:28,,379.05364326995,465.91347681211,
Men Herrar 40,20,175691,Per,Kumlin,Rocket Racing Sweden,00:43:30,,395.36941370489,474.15266141363,
Men Herrar 40,21,175671,Robin,Vesterberg,CK Uni,00:44:15,,400,482.39184601514,
Men Herrar 40,DNF,201540,Pontus,Andersson,JÃ¤rfÃ¤lla Cykel Klubb,00:00:09,,400,498.87021521817,
Men Herrar 50,1,176989,Anders,Ljungblad,GÃ¶teborgs Cykelklubb,00:40:01,,338.11840069659,338.11840069659,
Men Herrar 50,2,175679,Mats,Allerstrand,DjurgÃ¥rdens IF CF,00:41:20,,403.65801420031,387.91115323483,
Men Herrar 50,3,201237,Per,Ekstrã–m,LÃ¤nna Sport CK,00:42:25,,480,403.25929436235,
Men Herrar 50,4,201218,Fredrik,Landers,FinspÃ¥ngs CykelamatÃ¶rer,00:43:03,,480,418.60743548988,
Men Herrar 50,5,175701,Ola,Svensson,Partille CK,00:43:47,,431.27026382544,433.95557661741,
Men Herrar 50,6,175703,Tony,Lind,CK Valhall,00:44:03,,423.68132533385,449.30371774494,
Men Herrar 50,7,201241,Johan,Zetterstrã–m,SpÃ¥rvÃ¤gen CF,00:44:24,,480,464.65185887247,
Men Herrar 50,8,201545,Patrick,Faeh,Sumo Cycling Club,00:44:29,,480,480,
Men Herrar 50,9,189251,Michael,Johansson,Uddevalla Cykelklubb,00:44:34,,472.4164043577,495.34814112753,
Men Herrar 50,10,175713,Stefan,Johansson,CK Valhall,00:45:14,,373.74294310156,510.69628225506,
Men Herrar 50,11,175707,Peter,Rörfors,Cykelklubben CX,00:45:49,,480,526.04442338259,
Men Herrar 50,12,201544,Torben,Jã˜rgensen,Aarhus MTB,00:45:51,,480,541.39256451012,
Men Herrar 50,13,201220,Lars,Eriksson,saxum capra,00:39:36,,480,556.74070563765,
Men Herrar 50,14,201219,Mats robin,Harrysson,EnkÃ¶pings CK,00:40:24,,480,572.08884676517,
Men Herrar Senior,1,201560,Jakob,Svensson,CK Hymer,00:43:22,,,,
Men Pojkar 10-12 Ã¥r,1,201528,Gustaf,Schenstrã–m,SaltsjÃ¶baden CK,00:23:32,,,,
Men Pojkar 10-12 Ã¥r,2,201196,Linus,Landh,Falu Cykelklubb,00:28:50,,,,
Men Pojkar 10-12 Ã¥r,3,201198,Oskar,Kumlin,MTB TÃ¤by,00:29:09,,,,
Men Pojkar 10-12 Ã¥r,4,201573,Victor,Ljungblad,SweCycling Club,00:29:58,,,,
Men Pojkar 13-14 Ã¥r,1,201532,Theo,Alkell,Cykelklubben Uni,00:27:03,,,,
Men Pojkar 13-14 Ã¥r,2,175723,Isak,Unger,Falu Cykelklubb,00:27:12,,,,
Men Pojkar 13-14 Ã¥r,3,189641,Alvin,Lingmerth,EksjÃ¶ CK,00:27:21,,,,
Men Pojkar 13-14 Ã¥r,4,175725,Elias,Landh,Falu Cykelklubb,00:27:37,,,,
Men Pojkar 13-14 Ã¥r,5,189239,Oliver,Andersen,MTB TÃ¤by,00:27:44,,,,
Men Pojkar 13-14 Ã¥r,6,201531,Vilhelm,Andersen,MTB TÃ¤by,00:27:47,,,,
Men Pojkar 13-14 Ã¥r,7,179668,Oscar,Lorentsson,Anderstorps OK,00:28:33,,,,
Men Pojkar 13-14 Ã¥r,8,201533,Melvin,Pã¥lsson gustafsson,FK Trampen,00:29:33,,,,
Men Pojkar 13-14 Ã¥r,9,201204,Tore,Palmqvist,Knivsta Cykelklubb,00:31:20,,,,
Men Pojkar 13-14 Ã¥r,10,201203,Ludvig,Berndt,Ã…storps CK,00:32:23,,,,
Men Pojkar 13-14 Ã¥r,11,189240,Sixten,Karlsson,EnkÃ¶pings CK,00:32:35,,,,
Men Pojkar 15-16 Ã¥r,1,201546,Ron,Rooni,CFC Spordiklubi,00:39:39,,,,
Men Pojkar 15-16 Ã¥r,2,175722,Vilmer,Ekman,Biketown Cycling Club,00:40:09,,,,
Men Pojkar 15-16 Ã¥r,3,201547,Nils,Junker,MTB TÃ¤by,00:41:19,,,,
Men Pojkar 15-16 Ã¥r,4,164265,Anton,Karlsson,EnkÃ¶pings CK,00:42:02,,,,
Men Pojkar 15-16 Ã¥r,5,201212,Dexter,Kock,MTB TÃ¤by,00:42:43,,,,
Men Pojkar 15-16 Ã¥r,6,176596,Vilmar,Aastrup,MTB TÃ¤by,00:43:21,,,,
Men Pojkar 15-16 Ã¥r,7,201548,Gustav,Nystrand,Uddevalla CK,00:46:57,,,,
Men Pojkar 15-16 Ã¥r,8,189650,Viktor,Ã…kerberg,Team Lewa Sport,00:47:37,,,,
Women  Elite,1,108870,Suzanne,Verhoeven,Vondelmolen De Ceuster Cycling Team.,00:47:47,,346.0033316235,313.87042095478,
Women  Elite,2,201566,Mie bjã¸rndal,Ottestad,Andy Schleck-CP NVST-Immo Losch,00:48:13,,440,329.63661833543,
Women  Elite,3,24098,Loes,Sels,Iko-Crelan,00:48:23,,325.4499546397,345.40281571608,
Women  Elite,4,54788,Veerle,Goossens,VG Racing- Isin2lei,00:50:15,,373.67240096787,361.16901309674,
Women  Elite,5,152816,Elodie,Kuijper,Individual rider,00:51:16,,388.1022237196,376.93521047739,
Women  Elite,6,145922,Kajsa,Salmela,Trek Women Finland / Korson Kaiku,00:51:45,,426.64579541638,392.70140785804,
Women  Elite,7,150517,Clara,Lundmark,Norbergs CK,00:52:01,,433.30147507131,408.46760523869,
Women  Elite,8,201568,Ã…shild,Tovsrud,Asker ck,00:52:43,,440,424.23380261935,
Women  Elite,9,201570,Sandra,Backman,She Rides CK,00:53:06,,440,440,
Women  Elite,10,175303,Anna,Eriksmo,Beijer CCK,00:53:21,,489.22504669148,455.76619738065,
Women  Elite,11,176939,Felicia,Andersson,Cykelklubben Master,00:53:27,,444.26730793722,471.53239476131,
Women  Elite,12,201569,Johanna,Palmqvist,CK Hymer,00:53:47,,440,487.29859214196,
Women  Elite,13,201222,Guayente,Minchot ballarin,Baroudeur Fietsclub,00:53:47,,440,503.06478952261,
Women  Elite,14,201221,Alina,Johansson,MjÃ¶lby CK,00:38:54,,440,518.83098690326,
Women  Elite,15,175650,Petra,Dolejsová,Baroudeur Fietsclub,00:39:36,,440,534.59718428392,
Women  Elite,16,175653,Amanda,Mikaelsdotter,Motala AIF CK,00:32:09,,538.78896413238,550.36338166457,
Women  Elite,17,196863,Ida,Ullstrand,KolmÃ¥rdens Mountainbike Klubb,00:25:56,,545.117397511,566.12957904522,
Women  Junior,1,201564,Zoe jane,Backstedt,Tormans-ACROG Storey Racing,00:46:42,,600,515.45503033217,
Women  Junior,2,175660,Alma,Johansson,MÃ¶lndals CK / Tormans Acrog,00:47:31,,518.18343444056,535.90335355478,
Women  Junior,3,201565,Xaydee,Van sinaey,Acrog-Tormans Balen bc,00:48:07,,600,556.35167677739,
Women  Junior,4,196677,Laura lizette,Sander,PÃ¤rnu Kalevi Spordikool,00:48:45,,470.3114663516,576.8,
Women  Junior,5,196679,Elisabeth,Ebras,Team RYTGER powered by CykeltÃ¸j-Online.dk,00:49:05,,515.52242284616,597.24832322261,
Women  Junior,6,175657,Stina,Kagevi,Kia Cycling Team CK,00:51:47,,576.8,617.69664644522,
Women  Junior,7,175656,Tilde,Lindström,MTB TÃ¤by,00:39:51,,600,638.14496966783,
Women  Junior,DNF,186226,Tilda,Hylã©n,Falu Cykelklubb,00:00:10,,600,679.04161611305,
Women Damer Master,1,164262,Anne,Sørensen,CK Valhall,00:47:01,,,,
Women Damer Master,2,201226,Frida,Wikstrom,CK Uni,00:40:45,,,,
Women Damer Master,3,175647,Anneli,Persson,CK Master,00:42:10,,,,
Women Flickor 10-12 Ã¥r,1,201524,Ellen,Felldin,VÃ¤sterÃ¥s Cykelklubb,00:24:38,,,,
Women Flickor 10-12 Ã¥r,2,201199,Tilde,Lingmerth,EksjÃ¶ CK,00:24:51,,,,
Women Flickor 10-12 Ã¥r,3,201525,Ellen,Ã–stergren,Cykelklubben Uni,00:26:15,,,,
Women Flickor 10-12 Ã¥r,4,201200,Elma,Berndt,Ã…storps CK,00:26:43,,,,
Women Flickor 10-12 Ã¥r,5,201527,Izabella,Jansen,Uddevalla CK,00:30:24,,,,
Women Flickor 13-14 Ã¥r,1,194421,Elinore,Nilsson,IK Trasten,00:29:17,,,,
Women Flickor 13-14 Ã¥r,2,194420,Linnea,Nilsson,IK Trasten,00:29:55,,,,
Women Flickor 13-14 Ã¥r,3,175655,Nora,Fransson,Falu Cykelklubb,00:32:50,,,,
Women Flickor 15-16 Ã¥r,1,201549,Elin,Ã…lsjã–,Ck uni,00:46:14,,,,
Women Flickor 15-16 Ã¥r,2,201550,Alva,Felldin,VÃ¤sterÃ¥s Cykelklubb,00:47:32,,,,
Women Flickor 15-16 Ã¥r,3,201575,Adele,Palmqvist,CK Dainon,00:40:26,,,,
Women Flickor 15-16 Ã¥r,4,176646,Alice,Hellman,Cykelklubben Uni,00:42:47,,,,
Women Flickor 15-16 Ã¥r,5,176647,Lina,Eriksson,MTB TÃ¤by,00:44:04,,,,
