Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors U-19,1,101906,Aiden,Miller,Silverback Racing,,492787,,,
Juniors U-19,2,134097,Trinity,Prusak,,,,,,
Juniors U-19,3,134849,Gavin,Kirkham,Beaver Valley Velo,,,,,
Men Masters 40+ Open,1,21478,Jason,Cyr,NovoNordisk,,214195,273.7811711845,273.7811711845,
Men Masters 40+ Open,2,30320,Derek,Nussbaum wagler,,,316960,400,323.95281862318,
Men Masters 40+ Open,3,56047,Frankie,Ross,Sette Nove,,30633,321.56468936295,349.30187908212,
Men Masters 40+ Open,4,53867,Mark,Nicoll,GPOA,,75606,435.77503882423,374.65093954106,
Men Masters 40+ Open,5,87336,Dan,Depenhart,Silverback Racing,,410588,434.16128173913,400,
Men Masters 40+ Open,6,98130,Eric,Osth,East End Cycling Club,,399556,495.55439332474,425.34906045894,
Men Masters 40+ Open,7,134094,Jason,Prosseda,,,,400,450.69812091788,
Men Masters 40+ Open,8,35042,Jason,Justi,Beaver Valley Velo,,290243,400,476.04718137682,
Men Masters 40+ Open,9,116889,Darrell,Schmitt,,,457035,569.512362083,501.39624183576,
Men Masters 50+ Open,1,51533,William,Ehler,UPMC / ProBikes,,168527,450.34416490745,360.29671122087,
Men Masters 50+ Open,2,37344,Stephen,Marlette,Ag3r-ButlerHealthSystem,,70877,392.71870846614,378.01577944713,
Men Masters 50+ Open,3,24314,Bryan,Routledge,ACA-Sette Nove,,174999,431.83506537798,395.73484767338,
Men Masters 50+ Open,4,23549,Jeff,Guy,UPMC / ProBikes,,14482,423.09873583104,413.45391589964,
Men Masters 50+ Open,5,67419,Jim,Yankush,Stark Velo,,72219,416.70165015876,431.17298412589,
Men Masters 50+ Open,6,95716,Jeffrey,Paul,Rare Disease Cycling,,114551,544.41270924029,448.89205235214,
Men Masters 50+ Open,7,51534,Kirk,Morrison,Ag3r-ButlerHealthSystem,,308594,473.15247724043,466.6111205784,
Men Masters 50+ Open,8,111989,John,Mclaughlin,NovaCare Cycling,,257030,508.77362307823,484.33018880465,
Men Masters 50+ Open,9,116872,Tim,Zak,,,478596,539.83425521958,502.0492570309,
Men Masters 50+ Open,10,105491,James,Anglin,,,265335,561.06733792994,519.76832525716,
Men Masters 50+ Open,11,134095,Fred,Fischer,,,,500,537.48739348341,
Men Masters 50+ Open,12,75522,Christopher,Hroblak,Fathead's Brewery,,399604,562.57577219242,555.20646170967,
Men Masters 50+ Open,13,75525,Richard,Dahlgren,Hollow Oak Land Trust,,43959,590.7358562776,572.92552993592,
Men Masters 50+ Open,14,83786,Larry,Harper,WLC,,,551.46190077901,590.64459816217,
Men Masters 50+ Open,15,134096,David,Hickey,,,105286,500,608.36366638843,
Men Masters 50+ Open,16,2423,Gary,Dugovich,Beaver Valley Velo,,10134,504.09851406181,626.08273461468,
Men Mens 1/2/3/4,1,5874,Michael,Mihalik,Jmac Cycling/Novacare,,245927,253.49645548418,229.18215480206,
Men Mens 1/2/3/4,2,53892,Joshua,Teets,ProMountain Outfitters,,429840,289.45869666026,240.97461294505,
Men Mens 1/2/3/4,3,92574,Chris,Reynolds,Pro mountain outfitters,,292052,306.35396447037,252.76707108804,
Men Mens 1/2/3/4,4,53871,Jordan,Snyder,C3 Twenty 20 Cycling,,293469,228.20855372328,264.55952923103,
Men Mens 1/2/3/4,5,1002,Gunnar,Shogren,Pathfinder of WV p/b Real Juice Bar,,32526,265.92304127461,276.35198737403,
Men Mens 1/2/3/4,6,21483,Nathan,Annon,Pro Mountain Outfitters,,240437,332.37656915509,288.14444551702,
Men Mens 1/2/3/4,7,31662,Gary,Rodosta,Pro Mountain Outfitters,,30303,347.10643907706,299.93690366001,
Men Mens 1/2/3/4,8,5218,Chris,Baker,Pro Mountain Outfitters,,139227,351.13708509313,311.729361803,
Men Mens 1/2/3/4,9,21955,Joshua,Friedman,ATP Race Consulting,,119871,250,323.52181994599,
Men Mens 1/2/3/4,10,98115,Morgan,Baker,NovaCare Cycling,,401000,448.42967315638,335.31427808898,
Men Mens 1/2/3/4,11,53883,Shawn,Geiger,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,301290,445.62294509131,347.10673623197,
Men Mens 1/2/3/4,12,1285,Chris,Mayhew,JBV Coaching,,88693,293.51984284965,358.89919437496,
Men Mens 1/2/3/4,DNF,20013,James,Briggs,,,274597,431.37947770426,382.48411066094,
Men Mens 1/2/3/4,DNF,83720,David,Short,NovaCare Cycling,,352068,394.51502649641,382.48411066094,
Men Mens 3/4,1,87334,Van,Morales,Cycle-Smart,,309300,366.90659174263,323.075773669,
Men Mens 3/4,2,99486,Adam,Haller,All-City Cycles/Thick Bikes,,448880,367.95125876834,336.78872915068,
Men Mens 3/4,3,48820,Jason,Hochreiter,Truefit Racing,,311773,380.67562663304,350.50168463237,
Men Mens 3/4,4,116883,Richard,Holzworth,La Prima Espresso Co. Racing,,262340,391.64055107743,364.21464011406,
Men Mens 3/4,5,97426,Theodore,Denmanbrice,La Prima Espresso Co. Racing,,406378,413.80319184148,377.92759559574,
Men Mens 3/4,6,71143,J.,Nathanial manchin,Thick Bikes,,388821,340.36281334931,391.64055107743,
Men Mens 3/4,7,37330,Alan,Lucas,Thick Bikes,,296898,400,405.35350655912,
Men Mens 3/4,8,64757,Caleb,Smith,La Prima Espresso Co. Racing,,312772,387.34210682009,419.0664620408,
Men Mens 3/4,9,58780,Todd,Harper,True Fit Racing,,352876,443.6206258171,432.77941752249,
Men Mens 3/4,10,39243,Edward,King-smith,iron city bikes,,228538,457.53645050588,446.49237300418,
Men Mens 3/4,11,64764,Marco,Piccirilli,,,338678,511.05067689424,460.20532848586,
Men Mens Cat 4/5,1,116883,Richard,Holzworth,La Prima Espresso Co. Racing,,262340,391.64055107743,378.3967498638,
Men Mens Cat 4/5,2,134098,Adrian,Kasicky,Thick Bikes,,,540,396.3526665456,
Men Mens Cat 4/5,3,116264,Andrew,Orischak,American Adventure Sports,,455031,485.91025330452,414.3085832274,
Men Mens Cat 4/5,4,130131,Perry,Ferrell,,,340248,433.61034968879,432.2644999092,
Men Mens Cat 4/5,5,99488,Curt,Brown,Truefit Racing,,129274,415.99733770246,450.220416591,
Men Mens Cat 4/5,6,83732,Thomas,Prusak,n+1 Cycling,,,540,468.1763332728,
Men Mens Cat 4/5,7,134850,Ryan,Jones,Silverback Racing,,492931,540,486.1322499546,
Men Mens Cat 4/5,8,98122,Drew,Smorul,East End Cycling Club,,416633,493.12991524651,504.0881666364,
Men Mens Cat 4/5,9,102332,Greg,Klaus,Silverback Racing,,345722,537.80558881829,522.0440833182,
Men Mens Cat 4/5,10,112164,Drew,Dorko,East End Cycling Club,,448267,532.91280822826,540,
Men Mens Cat 4/5,11,98128,Al,Meder,East End Cycling Club (e2c2),,385247,597.47543013145,557.9559166818,
Men Mens Cat 4/5,12,87957,Birk,Mcgilvrey,La Prima Espresso Co. Racing,,23470,669.69815754129,575.9118333636,
Men Mens Cat 4/5,13,98135,Tad,Gorske,East End Cycling Club,,417316,587.53310043969,593.8677500454,
Men Mens Cat 4/5,14,83800,Kris,Piscitella,,,,543.07156212718,611.8236667272,
Men Mens Cat 4/5,15,98136,Paul,Diegelman,East End Cycling,,162826,632.26931634624,629.779583409,
Men Mens Cat 4/5,16,130133,Matt,Backman,Hollow Oak Land Trust,,,517.32977593852,647.7355000908,
Men Mens Cat 4/5,17,134851,Pat,Kirkham,Beaver Valley Velo,,,540,665.6914167726,
Men Mens Cat 4/5,18,116889,Darrell,Schmitt,The neighborhood Academy,,457035,569.512362083,683.6473334544,
Men Mens Cat 5,1,20919,Eric,Smith,Silverback Racing,,,410.45044656566,410.45044656566,
Men Mens Cat 5,2,94284,Roy,Leonard,,,414621,612.22513487567,430.24598283506,
Men Mens Cat 5,3,127800,George,Redpath,Pro Mountain Outfitters,,,462.75719922111,445.92512814434,
Men Mens Cat 5,4,127803,Jason,Hilton,,,488775,512.65512629491,461.60427345361,
Men Mens Cat 5,5,127802,Douglas,Orischak,American Adventure Sports,,26797,487.76474810439,477.28341876289,
Men Mens Cat 5,6,130133,Matt,Backman,Hollow Oak Land Trust,,,517.32977593852,492.96256407217,
Men Mens Cat 5,7,21900,Ryan,Smith,,,,458.75990784144,508.64170938145,
Men Mens Cat 5,8,134853,Steven,Kunsak,RK Industries,,,540,524.32085469072,
Men Mens Cat 5,9,98134,Hyagriv,Simhan,East End Cycling Club,,400310,638.57722814537,540,
Men Mens Cat 5,10,134854,Glenn,Dillinger,Beaver Valley Velo,,,540,555.67914530928,
Men Mens Cat 5,11,134095,Fred,Fischer,,,,540,571.35829061855,
Men Mens Cat 5,12,116889,Darrell,Schmitt,The neighborhood Academy,,457035,569.512362083,587.03743592783,
Men Mens Cat 5,13,21504,Rick,Neff,Old retired dudes,,271866,540,602.71658123711,
Men Mens Cat 5,14,127807,Alexander,Hays,Rodeo Adventure Labs,,471699,619.46295490793,618.39572654639,
Men Mens Cat 5,15,75525,Richard,Dahlgren,Hollow Oak Land Trust,,43959,590.7358562776,634.07487185566,
Men Mens Cat 5,16,134105,Shaun,Reddick,,,488777,540,649.75401716494,
Men Single Speed Open,1,1002,Gunnar,Shogren,Pathfinder of WV p/b Real Juice Bar,,32526,265.92304127461,265.92304127461,
Men Single Speed Open,2,56047,Frankie,Ross,Sette Nove,,30633,321.56468936295,330.22359489704,
Men Single Speed Open,3,71143,J.,Nathanial manchin,Thick Bikes,,388821,340.36281334931,355.65682633719,
Men Single Speed Open,4,97426,Theodore,Denmanbrice,La Prima Espresso Co. Racing,,406378,413.80319184148,381.09005777733,
Men Single Speed Open,5,83726,Chris,Miceli,Silverback Racing,,392200,501.31971249894,406.52328921748,
Men Single Speed Open,6,21503,Keith,Hower,Freddie Fu Cycling Team,,274419,439.32747997738,431.95652065762,
Men Single Speed Open,7,99490,Michael,Coumos,,,379199,466.43025001658,457.38975209777,
Men Single Speed Open,8,134854,Glenn,Dillinger,Beaver Valley Velo,,,400,482.82298353791,
Men Single Speed Open,9,88589,Robert,Dubas,,,454823,431.95652065762,508.25621497806,
Men Single Speed Open,10,51534,Kirk,Morrison,Ag3r-ButlerHealthSystem,,308594,473.15247724043,533.6894464182,
Men Single Speed Open,11,64764,Marco,Piccirilli,,,338678,511.05067689424,559.12267785835,
Women  Cat 4,1,57358,Justine,Pagenhardt,Pro Mountain Outfitters,,345784,,,
Women  Cat 4,2,127789,Colleen,Grygier,J Mac Cycling/NovaCare,,466552,,,
Women  Cat 4,3,24292,Christa,Ross,Sette Nove,,,,,
Women  Cat 4,4,134852,Laura,Berkebile,,,,,,
Women  Open 1/2/3/4,1,48852,Gray,Patton,Freddie Fu Cycling Team,,280898,417.8883273573,404.71865459769,
Women  Open 1/2/3/4,2,57356,Nicole,Dorinzi,Pro Mountain Outfitters,,346012,451.89026983,433.0263671993,
Women  Open 1/2/3/4,3,2513,Stephanie,Swan,Rare Disease Cycling,,194055,479.28358480502,461.33407980091,
Women  Open 1/2/3/4,4,41498,Suzan,Falvey,Iron City Bikes,,135808,500,489.64179240251,
Women  Open 1/2/3/4,5,34930,Stacie,Truszkowski,JMac cycling / NovaCare,,277254,533.14180819167,517.94950500412,
Women  Open 1/2/3/4,6,48857,Dana,Tinkey,Vanderkitten Racing VIP,,360892,575.47615869912,546.25721760572,
