Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cyclocross Day 1,2012-09-23,U19 Men,4,19,462.22162849761,
Charm City Cyclocross Day 2,2012-09-23,U19 Men,5,14,456.3281268968,
DCCX presented by Raleigh Bicycles,2012-10-21,JUNIOR MEN 15-18  OPEN,9,26,479.05508534594,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 4 MEN,10,112,406.89278975355,
AACX,2012-10-28,Men Cat 4  ,DNF,45,692.96130516342,
AACX,2012-10-28,Men Junior  15-18,6,17,469.0878757362,
Patapsco Cross,2012-11-3,Men Junior  15-18,2,12,440.74328654709,
MABRA Cyclo Cross Championships,2012-11-25,Men Junior  15-18,7,18,505.60878187395,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,JUNIOR 15-18 MEN,5,16,459.93798876594,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat3/4 Open,19,28,542.55596697562,
Jamestown Cyclocross,2013-09-14,Men Cat 3/4,DNF,27,525.75746861316,
South Germantown Cyclocross,2013-09-15,Men Cat3/4 Open,33,45,483.63596225627,
Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,86,114,533.53224979985,
Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,DNF,117,592.63762574506,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat3/4 Open,15,25,548.32155565031,
