Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2012-09-30,Men Cat 4B Open ,88,100,633.80657885596,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 4B Open ,79,85,680.21546656251,
Carpenter Park Cyclocross,2012-10-14,Mixed Cat 4B Open ,66,76,638.29688530936,
Noyes Park Cross,2012-10-20,Men Masters 45+ Category 4  45+,16,17,626.99186594707,
ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 4B Open ,83,95,691.03962779271,
Campton Cross,2012-10-28,Mixed Cat 4B Open ,DNF,98,691.38493843571,
Estabrook Park Cyclocross,2012-11-3,Men Masters 45+ Category 4  45+,20,20,644.16844161811,
PSI-clocross for Life,2012-11-4,Mixed Cat 4B Open ,68,89,648.29012881633,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 4B Open ,58,71,657.81418574475,
NORGE Ski Jump Cyclocross,2012-11-24,Mixed Cat 4B Open ,25,31,637.71749238896,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 4B Open ,81,96,680.14717757757,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 4/5 Open,57,100,,
Hopkins Cross,2013-10-6,Men Cat 4 Open,85,96,665.04677536101,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,89,98,689.39885847266,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 40+,61,69,630.69846054861,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,61,72,612.52286050264,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 40+,DNF,64,620.39744697925,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 40+,51,53,641.5622874458,
Indian Lakes Resort CX Race,2013-11-16,Mixed Cat 1/2/3/4/5 Single Speed,21,22,677.98366183627,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 40+,49,51,657.84124417446,
Indian Lakes Resort CX Race Day 2,2013-11-17,Mixed Cat 1/2/3/4/5 Single Speed,DNF,25,561.54224591261,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Mixed Cat 1/2/3/4/5 Single Speed,20,26,566.54776585384,
NORGE Ski Jump Cyclocross,2013-11-30,Mixed Cat 1/2/3/4/5 Single Speed,12,14,524.36028996712,
Illinois State Cyclocross Championships Day 1,2013-12-7,Mixed Cat 1/2/3/4/5 Single Speed,40,43,691.04229473115,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Mixed Cat 1/2/3/4/5 Single Speed,13,15,482.69410366521,
Patriot CX,2014-09-14,Men Masters 40+,10,10,500.47322492945,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Singlespeed,34,38,518.4125335115,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Single Speed Open,46,52,617.37407474888,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Single Speed,40,50,659.80042087582,
Carpenter Park Cyclocross,2014-10-19,Men Open Single Speed,50,55,688.87979192947,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 3,DNF,84,552.34186263229,
ABD Sunrise Park Cyclocross,2014-10-26,Men Open Single Speed,45,48,619.07021059566,
Campton Cross,2014-11-2,Men Open Single Speed,61,70,615.35415388068,
Afterglow - A Cyclocross Race,2014-12-20,Single Speed Open,28,31,621.93303542435,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Single Speed Open,51,68,516.42072350431,
Campton Cross,2015-11-1,Men Open Single Speed,54,59,614.69225740081,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Single Speed,DNF,66,603.42178437249,
Hopkins Park CX,2017-10-1,Open Single Speed,72,88,607.74652833203,
