Race Name,Race Date,Category Name,Place,Total Racers,Points
Het Meer,2014-09-6,Beginner Men,1,27,445.1631049255,
Blind Date at the Dairy #1,2014-09-10,Men C,12,53,487.0306483441,
GPRT: Hood River Double Cross Day One,2014-09-13,Category C,2,21,410.60156729677,
Hood River Double Cross Day Two,2014-09-14,Category C,1,14,425.42407353481,
Blind Date at the Dairy,2014-09-17,Men C,5,51,435.94200963503,
Blind Date at the Dairy #3,2014-09-24,Men C,4,43,421.11453561073,
Battle at Barlow,2014-09-28,Category C,1,41,397.80704053546,
Blind Date at the Dairy #4,2014-10-1,Men C,2,39,410.52075782204,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category B,DNF,49,500.6810161003,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category B,30,43,446.04902749941,
Cross Crusade: Heron Lakes,2014-10-19,Clydesdale,7,60,394.6355000138,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Clydesdale,2,28,375.95431676958,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Clydesdale,3,29,400.32883177986,
Cross Crusade: PIR Infield,2014-11-9,Clydesdale,5,47,376.67675773189,
