Race Name,Race Date,Category Name,Place,Total Racers,Points
Halloween Classic by Velo Trocadero,2011-10-23,Mixed Junior  10-14,3,8,548.01408652994,
Estabrook Park Cyclocross,2011-11-5,Men Junior  10-14,3,10,600.58656939473,
USGP Planet Bike Cup #2,2012-09-23,Men Junior  15-16,8,8,501.46971183662,
CrosstheDomes,2012-10-6,Men Junior 15-18  15-18,4,8,423.6295873722,
CrosstheDomes,2012-10-6,Men Elite Category 4  ,25,60,492.20263232834,
Halloween Classic by Velo Trocadero,2012-10-27,Men Elite Category 4  19-29,3,63,413.81915596315,
Halloween Classic by Velo Trocadero,2012-10-27,Men Junior 15-18  15-18,2,5,,
Estabrook Park Cyclocross,2012-11-3,Men Junior 15-18  15-18,3,8,441.85261921653,
Estabrook Park Cyclocross,2012-11-3,Men Elite Category 4  ,5,37,424.53775472834,
Cam-Rock CX Classic,2012-11-10,Men Junior 15-18  15-18,2,3,,
Cam-Rock CX Classic,2012-11-10,Men Elite Category 4  ,2,52,393.06543893885,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Juniors 15-17,5,10,441.53712913082,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Juniors 15-17,3,8,427.06598585895,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 4  ,4,52,373.55072700873,
Booty Cross,2012-12-2,Men Junior 15-18  15-18,3,4,,
Booty Cross,2012-12-2,Men Elite Category 4  ,3,52,378.69888684298,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Junior 15-18  ,3,8,399.99073236612,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Category 4  ,7,46,427.91609480478,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 4  ,2,34,396.27819090822,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Mixed Cat 1/2/3/4 Junior 15-18,3,15,375.15510477357,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 4  ,3,34,393.0544563468,
Cross Nationals Day 3,2013-01-11,Men Junior  15-16,32,44,445.13173352388,
Lake Geneva Cross,2013-09-15,Men Category 4,5,54,401.8521214917,
Lake Geneva Cross,2013-09-15,Men Junior 15-18  15-18,2,9,423.14080132711,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5,12,73,401.34346094155,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Junior Men 17-18  17-18,1,5,,
Noyes Park Cross Day 2,2013-10-6,Men Category 4,1,21,383.48240120864,
Grafton PumpkinCross,2013-10-12,Men Category 4,DNF,38,716.73521518123,
FurtherCross,2013-10-13,Men Category 3,11,28,406.16219996015,
Gordeldiercross,2013-10-20,Men Category 3,6,17,386.04394827953,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Pro/Cat 1/2/3,15,25,399.54913218479,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 3,6,35,350.32576657328,
Estabrook Park Cyclocross Classic,2013-11-2,Men Category 3,8,16,416.99698968313,
Cam-Rock CX Classic,2013-11-9,Men Category 3,11,33,395.2935363304,
Jingle Cross Day 2,2013-11-16,Men 3,39,84,417.1585232657,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Junior 15-17,5,14,403.25505601731,
Jingle Cross Day 3,2013-11-17,Men 3,16,78,344.94108054294,
Wisconsin State Cyclocross Championships,2013-12-7,Men Category 3,DNF,18,481.89959036091,
Lake Geneva Cross,2014-09-14,Men  Category 3,3,46,362.33746432427,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,31,100,358.01976607694,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,18,91,387.43743055887,
East Troy Twilight Cross,2014-09-27,Men 19-29 Category 3,10,30,393.90351465304,
Cross-Shooshko Cyclocross Race,2014-10-4,Men  Category 3,3,20,349.8484997467,
Grafton PumpkinCross,2014-10-11,Men  Category 3,7,18,395.91173558803,
Gordeldiercross,2014-10-19,Elite Cat 3,1,19,331.31394546276,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 1/2/3,32,59,386.90153409304,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 3,2,22,330.49884497871,
Campton Cross,2014-11-2,Men Cat 1/2/3,28,52,372.6225517384,
Jingle Cross Day 1,2014-11-14,Men Cat 3,3,85,311.18537604285,
Jingle Cross Day 2,2014-11-15,Men Cat 3,13,103,336.43877391588,
Jingle Cross Day 3,2014-11-16,Men Cat 3,6,70,323.83568122254,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 3,9,16,404.8242578068,
Lake Geneva Cross,2015-09-20,Elite Cat 3,13,32,426.36298175907,
Cross-Shooshko Cyclocross ,2015-09-26, Cat 3,5,14,394.39577606128,
Velocause Cross,2015-09-27, Cat 3,18,22,479.32128584149,
Trek CXC Cup Day 1,2015-10-10,Men Cat 3,18,68,363.81238715348,
Trek CXC Cup Day 2,2015-10-11,Men Cat 3,34,55,451.96691160978,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Cat 3,9,29,379.73681158691,
Battle of Waterloo CX,2015-11-21, Cat 3,7,29,386.45456588742,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 3,7,68,328.25256167345,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 3,7,70,314.04585723244,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 3,5,41,336.21207298467,
Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 3,1,35,366.61067023101,
Trek CXC Cup,2016-09-17,Men Cat 3,24,69,376.36420242854,
Jingle Cross Day 1,2016-09-23,Men Open Cat3,21,58,399.40565946301,
Jingle Cross Day 3,2016-09-25,Men Open Cat3,18,63,371.39192777144,
Humbolt Park Cyclocross,2016-10-15,Elite Cat 3,5,29,343.09642344829,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 3,1,26,326.55220443484,
Sijan Cross,2016-11-19,Elite Cat 3,1,16,330.28050642841,
Wisconsin State Championships,2016-12-3,Elite Cat 3,3,30,329.44804002176,
2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Men A,7,9,411.1988711802,
Delta Tech Industrial Park,2018-11-24,Men A,1,6,220,
Camp Lutherwood,2018-12-8,Men A,2,8,262.50930580831,
Bandit Cross,2019-01-5,Men A,8,15,294.58748621242,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Elite Men,11,34,277.48184097337,
Bavarian CX Day 1,2019-09-21,Wave 6,46,56,426.65409685126,
Bavarian CX Day 2,2019-09-22,Wave 6,10,35,272.19542446332,
MFG Cyclocross Natz Practice,2019-10-20,Elite Men,16,30,296.00512797777,
Deschutes River CX Day 1,2019-10-26,Wave 6,23,60,319.68031913015,
Deschutes River CX Day 2,2019-10-27,Wave 6,14,31,326.50491391972,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 1/2/3,8,18,277.36995693988,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 1/2/3,8,23,285.85644557781,
FORT NUGENT CX Day 1,2019-12-7,Wave 6,5,33,268.32565566742,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men CLUB,10,39,258.69358128051,
Speedway Cross,2021-11-13,Men A,7,15,284.03481645957,
Cascade Cross: Cornwall Park,2022-02-12,Men A,5,16,273.423960393,
MFG #6 Woodland Park,2023-11-19,Cat 1/2 Male,30,33,367.39690577459,
