Race Name,Race Date,Category Name,Place,Total Racers,Points
Superprestige Diegem,2011-12-23,Junior men,33,73,363.83333333333,
Belgian National Championship,2012-01-8,Junior men,17,58,327.65917811683,
Bpost Bank Trofee - Ronse 2012,2012-10-14,Junior men,5,51,288.07997069025,
GP Rouwmoer,2012-12-22,Junior men GvA,4,48,282.74792496321,
World Cup #6,2012-12-26,Junior men GvA,14,38,301.01819675498,
Superprestige Diegem,2013-01-1,Overall standings,6,36,270.2321764083,
Superprestige Diegem,2013-01-1,Junior Men,5,70,252.85595263168,
World Cup #7,2013-01-6,Junior Men,20,35,358.9146325208,
World Cup #8,2013-01-20,Elite Juniors,11,42,292.78307739006,
Belgian National Championships,2014-01-11,Men Under 23,12,36,211.63217736825,
Kasteelcross Zonnebeke,2014-01-18,Men Elite,25,38,201.20028934333,
Superprestige Hoogstraten,2014-02-9,Men Under 23,11,30,181.12353075667,
Superprestige Middelkerke,2014-02-15,Men Under 23,16,31,198.00961565836,
G.P. Stad Eeklo,2014-02-16,Men Elite,19,29,203.97526322824,
Internationale Sluitingsprijs Oostmalle,2014-02-23,Men Elite,19,29,201.89731060535,
Koppenbergcross,2014-11-1,Men Under 23,12,39,198.38802705787,
Superprestige #2 - Ruddervoorde,2014-11-9,Men Under 23,22,40,256.23417445894,
Superprestige #3 - Gavere,2014-11-16,Men Under 23,11,35,196.086923748,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Men Under 23,9,31,190.35743715489,
Cyclo-cross International Podbrezova,2014-11-29,Men Elite,3,28,171.07940073331,
Tage des Querfeldeinsports,2014-11-30,Men Elite,2,21,163.96514201177,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Men Under 23,13,36,219.19535138553,
Superprestige #5 - Diegem,2014-12-28,Men Under 23,21,54,213.13090132214,
Grand Prix Hotel Threeland,2015-01-1,Men Elite,3,30,167.83348298633,
Lutterbach,2015-01-3,Men Elite,5,31,160.66822574792,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Under 23,13,45,213.54174864226,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Men Under 23,2,42,179.43152501441,
World Cup #2 - Valkenburg,2015-10-18,Men Under 23,8,46,179.16950155099,
Koppenbergcross,2015-11-1,Men Under 23,2,51,158.25400076925,
Flandriencross Hamme,2015-11-29,Men Under 23,10,39,195.15280066918,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2015-12-13,Men Under 23,16,33,218.67933736226,
Scheldecross Antwerpen,2015-12-19,Men Under 23,12,43,211.46931443667,
World Cup #3 - Namur,2015-12-20,Men Under 23,30,48,216.5790138757,
Belgian National Championships,2016-01-9,Men Under 23,17,43,225.22055354137,
Cyclocross Otegem,2016-01-11,Men Elite,22,51,168.41612875069,
Kasteelcross Zonnebeke,2016-01-16,Men Elite,14,42,162.40093117303,
Internationale Cyclo-Cross Rucphen,2016-01-23,Men Elite,14,35,176.00464751631,
Parkcross Maldegem,2016-02-3,Men Elite,21,30,175.79256524802,
Waaslandcross,2016-02-6,Men Under 23,19,38,222.23067344359,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Men Under 23,14,44,199.14423447177,
Polderscross,2016-10-15,Men Elite,26,51,166.61021240074,
Kermiscross,2016-10-20,Men Elite,22,44,165.07277174916,
Koppenbergcross,2016-11-1,Men Under 23,4,45,174.89975472007,
Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Under 23,8,38,168.18929062609,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Men Under 23,8,37,170.69077535377,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Men Under 23,10,31,182.48511205254,
Cyclocross Essen,2016-12-10,Men Under 23,6,25,171.54617727494,
Vlaamse Druivencross,2016-12-11,Men Under 23,5,30,165.30682583391,
Scheldecross,2016-12-17,Men Under 23,6,34,162.45562095014,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Under 23,10,53,152.07354642456,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Under 23,18,55,187.15340062797,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Under 23,20,51,183.10882594588,
Belgian National Championships,2017-01-7,Men Under 23,4,44,148.56698749682,
Cyclocross Otegem,2017-01-9,Men Elite,23,42,159.66403960077,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Under 23,37,38,268.37066054475,
Kasteelcross Zonnebeke,2017-01-21,Men Elite,11,41,144.95605638401,
World Cup #8 - Hoogerheide,2017-01-22,Men Under 23,24,46,205.7452007958,
Parkcross Maldegem,2017-02-1,Men Elite,27,42,169.58142075609,
Krawatencross,2017-02-4,Men Under 23,11,43,168.91851272079,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Under 23,8,36,155.14979382448,
GP Neerpelt,2017-09-30,Men Elite,21,30,168.19564489806,
Berencross,2017-10-7,Men Elite,24,42,156.69448807461,
Cyclo-Cross International de la Solidarité de Lutterbach,2017-10-8,Men Elite,11,24,170.05502616632,
Polderscross,2017-10-14,Men Elite,19,46,170.82937598372,
Kermiscross,2017-10-19,Men Elite,18,46,157.90275608234,
Cyclo-cross de Balan Ardennes,2017-10-22,Men Elite,2,41,157.28931382861,
Grand-Prix de la Commune de Contern,2017-10-29,Men Elite,3,56,141.47167002719,
Koppenbergcross,2017-11-1,Men Elite,16,38,151.41696441441,
DVV - Flandriencross,2017-11-26,Men Elite,19,31,156.30373540662,
3ème manche de la Coupe de France,2017-12-3,Men Elite,12,80,154.06360120232,
Vlaamse Druivencross,2017-12-10,Men Elite,DNF,25,201.45281736466,
Cyclo-Cross Internacional Ciudad de Valencia,2017-12-17,Men Elite,13,58,171.25693735376,
Grand Prix G.I.L. Immobilière,2018-01-1,Men Elite,14,34,193.80127835213,
GP Leuven,2018-01-7,Men Elite,17,32,174.46182766478,
Belgian National Championships,2018-01-13,Men Elite,21,46,171.93978998085,
Cyclocross Otegem,2018-01-15,Men Elite,21,40,215.07846205187,
Kasteelcross Zonnebeke,2018-01-20,Men Elite,31,51,219.48119734401,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Elite,32,45,195.15332484907,
Kermiscross,2021-10-21,Men Elite,31,55,239.18921526207,
Robotland Cyclocross Essen,2021-12-11,Men Elite,22,49,251.40113648531,
Belgian National Championships,2022-01-8,Men Elite,29,44,273.5664234762,
