Race Name,Race Date,Category Name,Place,Total Racers,Points
Bridgeton Cross,2017-09-24,Men Open Cat5,7,25,479.99564104804,
Charm City Cross Day 1,2017-10-7,Men Open Cat5,12,58,466.01928487064,
Charm City Cross Day 2,2017-10-8,Men Open Cat5,9,39,474.05805832348,
Crossasaurus Awesome ,2017-10-22,Men Open Cat4/5,28,74,518.20383040473,
Solstice Cross - PACX Series Final,2017-12-9,Cat 4/5 men (C Men),13,55,449.13725901851,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat4/5,11,68,431.20814116605,
Carpenter Cross,2018-09-22,Men Open Cat5,3,28,461.5624793437,
Bridgeton Cross (NJCX),2018-09-23,Men Open Cat5,2,19,444.71025906547,
Cooper River Cross CRCX,2018-09-30,Men Open Cat4/5,11,55,431.11067305382,
West Chester Cross Classic VII,2018-10-14,Men Open Cat4/5,3,58,382.22823746208,
Crossasaurus Awesome '18,2018-10-21,Men Open Cat4/5,12,72,438.55359131192,
Stoudts Cross,2018-11-4,Men Open Cat4/5,DNF,51,704.07856560278,
Sly Fox Cross,2018-11-11,MENS CAT. 4/5 (C),3,75,386.29417058,
West Chester Cross Classic #2,2018-11-18,Men Open Cat3/4,13,16,485.56759472906,
