Race Name,Race Date,Category Name,Place,Total Racers,Points
CompEdge Cross @ Blunt Park,2014-08-24,CAT 4/5,11,35,506.25332288268,
Big Elm Brewery Cyclocross,2014-09-6,Men Cat 4/5,16,46,519.75,
Riverfront Cross of Hartford,2014-09-14,MEN 4/5,4,36,465.97574589585,
Mansfield Hollow Cyclocross,2014-10-11,Men Cat 4/5,14,55,463.83528758751,
Keene Pumpkin Cross Race,2014-10-19,Masters 40+,5,11,378.47871081041,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 4/5 MEN,4,40,398.93561391251,
Cycle-Smart International,2014-11-1,Men 4/5,9,137,400.8384058689,
Cycle-Smart International - Day 2,2014-11-2,Men 4/5,13,127,402.35197696008,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 4/5 Masters 35+,3,16,402.55571680394,
CHESHIRE CROSS '14,2014-11-15,MASTERS 40+,13,17,439.21577853353,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 35+ Cat 4/5,1,87,357.44064518157,
CompEdge Cross @ Forest Park,2015-08-29,CAT 4/5,2,49,389.96065712435,
CompEdge Cross @ Blunt Park,2015-08-30,CAT 4/5,2,44,387.18740366364,
Riverfront Cross of Hartford,2015-09-13,Division: MASTERS 40+,4,31,307.05988106479,
Mansfield Hollow Cyclocross,2015-10-10,Masters 40+,4,24,288.76839031413,
Keene PumpkinCross,2015-10-18,MASTERS 40+,3,12,329.81131705223,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,45+ MEN (1/2/3/4),5,21,317.47643497285,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3 MASTER 45+,2,22,293.55981125376,
Cycle-Smart International Day 1,2015-11-7,Men Master  45+,21,68,290.98948096298,
Cycle-Smart International Day 2,2015-11-8,Men Master  45+,14,68,271.56748618322,
BCA Cyclocross,2016-09-4,Masters 45+,9,26,345.45596897377,
Hartford Riverfront Cyclocross,2016-09-11,Masters 40+,13,36,334.15974568232,
Minuteman Road Club CX Race,2016-10-9,Men cat 3/4,17,62,364.09303387754,
Pumpkincross,2016-10-23,MASTERS 40+ (Open),6,21,330.91217013414,
