Race Name,Race Date,Category Name,Place,Total Racers,Points
Cheshire Cross ,2019-11-2,Men Masters 50+,19,31,539.0874574423,
Whirlybird CX,2021-09-12,Men 50+ Cat 1/2/3/4,DNF,36,630.04990983125,
Newtown Cyclocross,2021-09-19,Men Master  50+,24,35,507.421159715,
Nittany Lion Cross,2021-09-26,Men Cat 1/2/3/4 50+,21,29,481.02648112322,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  50+,51,64,474.50265102778,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  50+,41,51,485.33257219621,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Master 50+,29,36,545.58523702135,
Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men 50+ Cat 1/2/3/4,DNF,25,604.65108544136,
NJBA CX Cup Bubblecross,2022-09-18,Men Master 50+,6,12,424.42344221382,
Night Weasels Cometh,2022-10-1,Masters 50+/60+,9,38,336.03834885838,
Ghosts CX,2022-10-2,Masters Men 50+,10,18,375.19089217027,
HPCX,2022-10-16,Men Master 50+,14,33,411.22500862555,
Cooper River CX,2022-10-23,Men Master 50+,17,35,395.5951107145,
Croton Cross,2022-10-29,Men Master 55+,2,5,,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 50+,43,45,418.27627213296,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 50+,32,35,407.11152289136,
Northampton International Cyclocross Day 1,2022-11-12,55+ Master Men,37,63,437.55684081425,
Northampton International Cyclocross Day 2,2022-11-13,55+ Master Men,36,59,450.9529155847,
HPCX,2023-10-15,Men Master 50+,15,26,418.99712004819,
Cooper River Cross,2023-10-22,Men Master 50+,19,29,452.79812995078,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 50+,39,48,404.37191874319,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 50+,43,45,449.88020308088,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 55+,32,64,435.75952137033,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 55+,21,45,420.15159393185,
