Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,106489,Jeremiah,Kellam,Velo Gold Racing,,408925,349.49210365744,312.39213364621,
Men Cat 3/4,2,89260,William,Plumlee,Cadence Cyclery,,374931,380.01552361527,317.08496368284,
Men Cat 3/4,3,56486,Elias,Guerra,Bike World Racing,,329364,393.01783965889,321.77779371947,
Men Cat 3/4,4,106509,Joaquin,Najar,Team Yacht Club,,413223,373.05284441981,326.47062375609,
Men Cat 3/4,5,83547,Marc,Coppedge,Team Yacht Club,,142133,340.95019019343,331.16345379272,
Men Cat 3/4,6,39307,Thomas,Miller,Mellow Johnny's Cycling Team,,308467,396.30253919576,335.85628382935,
Men Cat 3/4,7,102865,Tyler,Nutter,Team Yacht Club,,409294,378.9729389141,340.54911386597,
Men Cat 3/4,8,72572,Mark,Rawlings,GS Tenzing,,199996,385.76538658756,345.2419439026,
Men Cat 3/4,9,73247,Jonathan,Pass,512-Racing p/b AJ's Cyclery,,380409,372.05950489279,349.93477393923,
Men Cat 3/4,10,114186,Travis,Wilky,ROL Wheels,,178182,381.3957619692,354.62760397585,
Men Cat 3/4,11,72198,John,Wilmeth,Bike Barn Texas,,298416,445.9896453944,359.32043401248,
Men Cat 3/4,12,36727,Ryan,Martin,Team Cycle Progression,,209094,412.52674019951,364.01326404911,
Men Cat 3/4,13,114727,Tate,Knowles,Matrix/RBM,,428498,426.20105185456,368.70609408573,
Men Cat 3/4,14,83555,Thomas,Garrad,PACC,,202159,406.24873437874,373.39892412236,
Men Cat 3/4,15,89170,Kyle,Hoff,,,277865,410.57685897831,378.09175415898,
Men Cat 3/4,16,119178,Jonah,Boatman,Southern Elite/Sun &amp; Ski Sports,,308456,361.95290653683,382.78458419561,
Men Cat 3/4,17,72634,John,Larson,Dallas Bike Works CX,,194312,392.74331664954,387.47741423224,
Men Cat 3/4,18,83548,Charles,Upshaw,The University of Texas at Austin,,366830,415.5963501537,392.17024426886,
Men Cat 3/4,19,83553,Matt,Demartino,Team Yacht Club,,306370,387.81803411571,396.86307430549,
Men Cat 3/4,20,103421,Mauricio,Caballero,Mirage,,375085,548.13019294639,401.55590434212,
Men Cat 3/4,21,72613,Connor,Herrington,Super Squadra pb AustinBikes,,293509,475.43886329964,406.24873437874,
Men Cat 3/4,22,105656,Michael,Granata,Dallas Bike Works CX,,386285,470.01380771193,410.94156441537,
Men Cat 3/4,23,72656,Carl,Bradtmiller,,,224437,400,415.634394452,
Men Cat 3/4,24,114744,Hugo,Scala jr,Matrix/RBM,,388008,388.21152412649,420.32722448862,
Men Cat 3/4,25,61361,Gary,Rothera,Team Yacht Club,,358586,434.37392024157,425.02005452525,
Men Cat 3/4,26,114731,Dalton,Walters,,,387471,391.09449849151,429.71288456188,
Men Cat 3/4,27,115652,Zach,Hostetler,Baylor University,,456301,510.07511399307,434.4057145985,
Men Cat 3/4,28,105346,Ben,Cork,Powerade,,339610,423.13569527323,439.09854463513,
Men Cat 3/4,29,38220,Zackary,Gonzales,,,279762,452.3739778121,443.79137467176,
Men Cat 3/4,30,87040,Lauren,Stephens,UCI WPT: Team TIBCO/ To the Top,,288678,375.98077123486,448.48420470838,
Men Cat 3/4,31,72596,Justin,Kee,Dallas Bike Works CX,,296850,397.19428088589,453.17703474501,
Men Cat 3/4,32,58914,Alan,Johnson,Matrix Cycling Club,,157600,501.87429605973,457.86986478164,
Men Cat 3/4,33,72639,Christopher,Mayes,,,287031,500.19123079445,462.56269481826,
Men Cat 3/4,34,120671,Jacobe,Daniels,,,344504,494.16062260979,467.25552485489,
Men Cat 3/4,35,119535,Clifford,Green,Dallas Bike Works CX,,394079,444.21491699701,471.94835489152,
Men Cat 3/4,36,106510,Andrew,Storm,Texas Tech University,,395620,400,476.64118492814,
Men Cat 3/4,37,75702,Tyler,Arnold,Embros Bicycle Club,,240107,542.398479277,481.33401496477,
Men Cat 3/4,38,119205,Garrett,Davidson,,,456066,540.33170677694,486.02684500139,
Men Cat 3/4,39,121661,Timothy,Tirado,Club Bicycle World of Houston,,256782,400,490.71967503802,
Men Cat 3/4,40,119203,Lars,Vihlen,Texas A & M University	,,455739,579.97776114317,495.41250507465,
Men Cat 3/4,41,119210,Robert,Chrostowski,,,454338,613.58292501022,500.10533511127,
Men Cat 3/4,DNF,106507,Brady,Reed,Baylor University,,387057,424.17522660516,504.7981651479,
Men Cat 3/4,DNF,100348,Robinson,Sudan,Rouler Racing,,394832,405.27395771184,504.7981651479,
Men Cat 3/4,DNF,107904,Mike,Panozzo,787 Racing,,333442,358.95714823266,504.7981651479,
Men Cat 4/5,1,90661,Brad,Woolsey,,,386877,446.86818930876,392.68159590274,
Men Cat 4/5,2,107900,Sean,Tremblay,,,416441,467.20531436388,400.26671186992,
Men Cat 4/5,3,105348,Tracy,Mcgrath,Matrix/RBM,,236148,459.68373799904,407.85182783711,
Men Cat 4/5,4,114196,Jonathan,Elswood,,,336844,505.69122902488,415.43694380429,
Men Cat 4/5,5,87069,Bradyn,Smith,Matrix/RBM,,354564,459.04599199968,423.02205977148,
Men Cat 4/5,6,114729,Eric,Swarvar,,,344218,455.49421809422,430.60717573866,
Men Cat 4/5,7,89017,Johnny,Cox,Team Elevate Racing,,319778,495.45777192391,438.19229170585,
Men Cat 4/5,8,114198,Chris,Warren,ATC Racing,,416867,444.95992248917,445.77740767303,
Men Cat 4/5,9,83586,Tallon,Pemberton,,,357733,495.88404822919,453.36252364022,
Men Cat 4/5,10,118086,Adam,Raul,,,376592,488.91634135887,460.9476396074,
Men Cat 4/5,11,95864,Isaac,Goodwin,The November Bicycles CX Experience,,284701,433.55486231205,468.53275557459,
Men Cat 4/5,12,115973,Andre,Chelliah,,,407711,523.35722933952,476.11787154177,
Men Cat 4/5,13,89235,Kahler,Low,,,377756,493.33911795519,483.70298750896,
Men Cat 4/5,14,103478,Adam,Frelin,,,387301,480.1858353053,491.28810347614,
Men Cat 4/5,15,114195,Jay,Nordeen,,,441626,492.08950203924,498.87321944333,
Men Cat 4/5,16,121660,Jacob,Creighton,,,434071,540,506.45833541051,
Men Cat 4/5,17,106513,Dan,Pedroza,Bicycle Sport Shop Cyclocross Team,,417933,529.40181889974,514.0434513777,
Men Cat 4/5,18,102954,Timothy,Stansbury,,,297266,580.193329588,521.62856734489,
Men Cat 4/5,19,103396,Austin,Schneider,Northwest Cycling Club,,381524,500.71811505844,529.21368331207,
Men Cat 4/5,20,102849,Rob,Spooner,Bicycle Sport Shop Cyclocross Team,,325498,524.38898209929,536.79879927926,
Men Cat 4/5,21,121666,Dylan,Loss,Bayou City Racing,,293908,540,544.38391524644,
Men Cat 4/5,22,83602,Travis,Ward,,,366016,575.83278708228,551.96903121363,
Men Cat 4/5,23,50329,Jamie,Carlin,,,154781,595.87474196464,559.55414718081,
Men Cat 4/5,24,103976,Will,Sharp,Southern Elite/Sun &amp; Ski Sports,,385678,514.0434513777,567.139263148,
Men Cat 4/5,25,121661,Timothy,Tirado,Club Bicycle World of Houston,,256782,540,574.72437911518,
Men Cat 4/5,26,102851,Jason,Newman,Team Cycle Progression,,267114,485.53940259459,582.30949508237,
Men Cat 4/5,27,83581,Dan,Manco,Team Yacht Club,,344898,642.39373548912,589.89461104955,
Men Cat 4/5,28,102868,Miguel,Ortiz,Bicycle Sport Shop Cyclocross Team,,393156,591.85075234408,597.47972701674,
Men Cat 4/5,29,89025,Frederic,Schmid,Bicycles Outback Racing,,109257,636.8594281078,605.06484298392,
Men Cat 4/5,30,121668,Dustin,Patterson,CT Cycling Advancement Program,,,540,612.64995895111,
Men Cat 4/5,31,121669,Jared,Mike,,,,540,620.23507491829,
Men Cat 4/5,32,121670,Jason,Barnum,,,458089,540,627.82019088548,
Men Cat 4/5,33,121662,Christopher,Salazar,,,,540,635.40530685266,
Men Cat 4/5,DNF,102921,Logan,Sofjan,Northwest Cycling Club,,385631,556.76497506068,642.99042281985,
Men Cat 4/5,DNF,121671,Donald,Repp,,,,540,642.99042281985,
Men Junior 10-14,1,103976,Will,Sharp,Southern Elite/Sun &amp; Ski Sports,,385678,514.0434513777,476.22457000863,
Men Junior 10-14,2,114172,Jesse,Nordeen,,,441441,500.18980037239,497.65457087218,
Men Junior 10-14,3,102862,Aidan,Kane,Bicycle Heaven / PVA,,456390,594.31443285542,519.08457173573,
Men Junior 10-14,4,108429,Gabriel,Payne,Cyclocross Project 2015,,422404,578.32060347872,540.51457259928,
Men Junior 10-14,5,117031,Grant,Wilky,ROL Wheels,,424027,588.42854517405,561.94457346283,
Men Junior 10-14,6,83577,Jesse,Kerby,Cyclocross Project 2015,,390091,524.32917418925,583.37457432639,
Men Junior 10-14,7,121664,Alexander,Zavala,Bicycle World of Houston,,433846,650,604.80457518994,
Men Junior 10-14,8,121672,Nathan,Vanderpool,,,,650,626.23457605349,
Men Junior 10-14,9,105393,Sam,Sharp,,,420197,516.87888925818,647.66457691704,
Men Junior 10-14,10,108408,Cooper,Whatley,Northwest Cycling Club,,418555,597.12242958703,669.09457778059,
Men Junior 1-9,1,102930,Brayden,Harshaw,Cyclocross Project 2015,,416086,,,
Men Junior 1-9,2,116998,Ward,Eli,Cyclocross Project 2015,,456448,,,
Men Junior 1-9,3,89177,Joaquin,Machado,Cyclocross Project 2015,,448843,,,
Men Master 40+,1,21643,Paul,Bonds,Oklahoma City Velo Club,,4177,295.82096647819,255.01916706721,
Men Master 40+,2,87065,Eric,Warden,Cadence Cyclery,,112874,291.8867565825,262.51863764694,
Men Master 40+,3,72526,Derrick,Saunders,Colonel's /Sho-Air,,286208,300.10913195874,270.01810822667,
Men Master 40+,4,2282,Jeff,Park,Squadra Di Servitori,,168358,304.13755003558,277.5175788064,
Men Master 40+,5,116964,Chris,Powers,Matrix/RBM,,63195,338.51493475227,285.01704938612,
Men Master 40+,6,72510,Scott,Minard,Bayou City Racing,,92947,290.01225778671,292.51651996585,
Men Master 40+,7,41421,William,Ross,Boneshaker Project,,40280,430.99441718084,300.01599054558,
Men Master 40+,8,75849,Mickey,Mcdonald,Cook Ford/Bay Area Cycling,,23403,318.25225205242,307.5154611253,
Men Master 40+,9,12372,Craig,Virr,UCI CT: Bissell Development Cycling,,36726,333.28817543965,315.01493170503,
Men Master 40+,10,87026,Robert,Kane,Bicycle Heaven / PVA,,104842,350.73561179058,322.51440228476,
Men Master 40+,11,89260,William,Plumlee,Cadence Cyclery,,374931,380.01552361527,330.01387286449,
Men Master 40+,12,87048,Adam,Spears,Mirage,,244697,396.61197122303,337.51334344421,
Men Master 40+,13,72647,Robert,Mcguire,Bicycle Sport Shop Cyclocross Team,,133554,377.47776678638,345.01281402394,
Men Master 40+,14,72511,Wallace,Groda,Bike Barn (Texas),,14246,346.61253424553,352.51228460367,
Men Master 40+,15,38216,Rolando,Roman,Cyclocross Project 2015,,220829,363.71598783216,360.0117551834,
Men Master 40+,16,72513,Mike,Aguayo,The Woodlands Cycling Club,,282793,367.4478392272,367.51122576312,
Men Master 40+,17,72657,Eddie,Martinez,Mellow Johnny's Cycling Team,,322128,366.20739592973,375.01069634285,
Men Master 40+,18,107164,Rodney,Rios,Bike Barn Texas,,156999,423.53504768219,382.51016692258,
Men Master 40+,19,17095,Kelly,Kerby,Austin Nationals Cycling,,139799,388.69809404564,390.00963750231,
Men Master 40+,20,72661,Daniel,Curtin,Bicycle Sport Shop Cyclocross Team,,224674,382.51016692258,397.50910808203,
Men Master 40+,21,72626,Kelly,Feilke,,,11399,366.47188104497,405.00857866176,
Men Master 40+,22,17070,Brett,Kinsey,Bicycle Sport Shop Cyclocross Team,,273017,424.43557051373,412.50804924149,
Men Master 40+,23,72627,Boyd,Wallace,Dallas Bike Works,,163030,377.98689150419,420.00751982122,
Men Master 40+,24,72529,Christopher,Veum,GCCA,,59434,416.49459752537,427.50699040094,
Men Master 40+,25,114151,Tom,Warren,A Bloc,,192481,469.56884761231,435.00646098067,
Men Master 40+,26,57014,Joseph,Doyle,Embros Bicycle Club,,188914,462.81229602699,442.5059315604,
Men Master 40+,27,72532,Mack,Mckinney,Dallas BIke Works,,301751,456.75379898365,450.00540214013,
Men Master 40+,28,72542,Darryl,Rosenfeld,Bike Barn Texas,,255458,408.17582421978,457.50487271985,
Men Master 40+,29,72651,Frank,Karbarz,Gulf Coast Cycling Association,,70407,438.77366622053,465.00434329958,
Men Master 40+,30,102874,Robert,Wray,Austinbikes Cyclocross Team,,92563,491.13107548705,472.50381387931,
Men Master 40+,31,106516,Trent,Dougherty,,,,400,480.00328445903,
Men Master 40+,32,72523,Robert,Sisk,Sugar Cycles/Wholesome Sweeteners,,165285,470.45885964794,487.50275503876,
Men Master 40+,33,43322,Brad,Spooner,,,420225,569.63047040613,495.00222561849,
Men Master 40+,34,72642,,King,Embros Bicycle Club,,19166,518.46264406957,502.50169619822,
Men Master 40+,35,38230,Dustin,Payne,,,248131,511.14781990665,510.00116677794,
Men Master 40+,DNF,89245,John,Madden,Sugar Cycles/Wholesome Sweeteners,,308953,396.52965954253,517.50063735767,
Men Master 40+,DNF,30196,Juan,Salazar,Bicycle Heaven / PVA,,258564,553.78592703241,517.50063735767,
Men Master 40+,DNF,107907,Jonathan,Pattie,Mellow Johnny's Cycling Team,,97614,373.10935522169,517.50063735767,
Men Master 40+,DNF,72538,Steven,Price,Colonel's /Sho-Air,,297871,427.51840945301,517.50063735767,
Men Master 50+,1,25127,Doug,Foxworth,Mark It Zero,,12179,329.76246595995,305.03436199006,
Men Master 50+,2,26890,Chris,Carlson,Matrix/RBM,,6135,342.62692917442,320.14513045873,
Men Master 50+,3,17066,Eric,Jordan,Mellow Johnny's Cycling Team,,18277,336.33799922635,335.25589892741,
Men Master 50+,4,20453,Martin,Soetaert,ROL Wheels,,33420,397.62693744649,350.36666739608,
Men Master 50+,5,1815,Kenneth,Smith,Colonel's /Sho-Air,,33008,421.03598875165,365.47743586476,
Men Master 50+,6,42670,Chris,Olson,,,26709,386.73852788768,380.58820433344,
Men Master 50+,7,38238,Joey,Machado,Bicycle Sport Shop Cyclocross Team,,91641,347.88606958697,395.69897280211,
Men Master 50+,8,72590,Don,Losawyer,Dallas Bike Works,,275430,353.23068733286,410.80974127079,
Men Master 50+,9,72561,Jimmie,Vaughan,Bicycle Heaven / PVA,,203868,375.73575050552,425.92050973947,
Men Master 50+,10,38257,Michael,Rossi,Bike Barn Texas,,107218,444.95207070564,441.03127820814,
Men Master 50+,11,89834,Paul,Carroll,Colonel's /Sho-Air,,340480,467.27659682961,456.14204667682,
Men Master 50+,12,91259,John,Fleming,Sugar Cycles/Wholesome Sweeteners,,273864,454.4289987796,471.25281514549,
Men Master 50+,13,2256,Michael,Vanrandwyk,,,191261,441.03127820814,486.36358361417,
Men Master 50+,14,102860,Kevin,Oconnell,,,411969,507.54023349229,501.47435208285,
Men Master 50+,15,72580,Frederick,Willemsen,Bicycle Sport Shop Cyclocross Team,,243606,541.07999938335,516.58512055152,
Men Master 50+,16,72562,Corvin,Alstot,Bayou City Racing,,1477,517.9329779713,531.6958890202,
Men Master 50+,17,102851,Jason,Newman,Team Cycle Progression,,267114,485.53940259459,546.80665748887,
Men Master 50+,18,60747,Sergio,Garcia,Squadra Di Servitori,,360973,559.21893558943,561.91742595755,
Men Master 50+,19,120256,George,Dias,US Military Cycling Team,,332256,620.56176197173,577.02819442623,
Men Master 50+,DNF,105369,Ino,Sofjan,Northwest Cycling Club,,386410,555.88624466108,592.1389628949,
Men Master 60+,1,90658,Whitney,Fanning,Geri Atrix,,89401,535.00511474317,470.56675716561,
Men Master 60+,2,108425,Jack,Hicks,,,16105,518.7936712088,489.34430243573,
Men Master 60+,3,25362,David,Parks,Mirage,,45770,514.75707126671,508.12184770586,
Men Master 60+,4,12358,Oliver,Bond,Violet Crown Sports Assoc,,138636,559.19198641397,526.89939297599,
Men Master 60+,5,89025,Frederic,Schmid,Bicycles Outback Racing,,109257,636.8594281078,545.67693824611,
Men Master 60+,6,121399,Breck,Vonderhoya,Tri-City Bicycles,,333508,330,564.45448351624,
Men PRO/1/2,1,90941,Tristan,Uhl,ATC Racing,,168160,225.75861307518,231.70311727823,
Men PRO/1/2,2,17817,Kevin,Fish,Jack &amp; Adams Racing Team - Austin TX,,189245,258.53860705036,240.02964854542,
Men PRO/1/2,3,87046,Rob,Sandusky,Matrix/RBM,,291129,295.87112892066,248.35617981262,
Men PRO/1/2,4,75847,Nick,Torraca,,,338924,265.15811947895,256.68271107982,
Men PRO/1/2,5,85768,Tyler,Cloutier,,,360809,294.07898151149,265.00924234701,
Men PRO/1/2,6,1720,Will,Black,Mellow Johnny's Cycling Team,,58540,278.80086543894,273.33577361421,
Men PRO/1/2,7,1167,Troy,Kimball,Finkraft,,118576,367.96532865813,281.66230488141,
Men PRO/1/2,8,75680,Zachary,Carlson,Matrix/RBM,,277433,308.43966636333,289.98883614861,
Men PRO/1/2,9,87066,Mat,Stephens,Boneshaker Project,,178970,291.42247399306,298.3153674158,
Men PRO/1/2,10,72622,Scott,Henry,Chicken and Waffles Racing,,254,285.67423955392,306.641898683,
Men PRO/1/2,11,72507,Luke,Fleming,Sugar Cycles/Wholesome Sweeteners,,264100,355.74771822976,314.9684299502,
Men PRO/1/2,12,75696,Nathan,Winkelmann,,,188575,314.13570216176,323.29496121739,
Men PRO/1/2,13,83791,Todd,Hauber,Mellow Johnny's Cycling Team,,377080,310.75615723227,331.62149248459,
Men PRO/1/2,14,114750,Shawn,Hodges,Watt Posse,,273378,317.60681433926,339.94802375179,
Men PRO/1/2,15,34086,Steve,Dodge,Dallas Bike Works CX,,168030,321.46085450509,348.27455501898,
Men PRO/1/2,16,102848,Nathan,Phillips,Mark It Zero,,28064,304.84413100266,356.60108628618,
Men PRO/1/2,17,75706,Kyle,Johnson,Austinbikes Cyclocross Team,,165778,402.24628284331,364.92761755338,
Men PRO/1/2,18,72648,Mikey,Benes,Woodlands Cycling Club Race Team,,268271,384.44483133876,373.25414882058,
Men PRO/1/2,DNF,42796,Cassidy,Keeland,Team Yacht Club,,324040,354.47857908402,381.58068008777,
Men PRO/1/2,DNF,38250,Andrew,Beres,,,3403,268.59912257692,381.58068008777,
Men PRO/1/2,DNF,72595,Matthew,Gosling,Team Party Time,,303626,370.70016254723,381.58068008777,
Men PRO/1/2,DNF,1274,Jonny,Sundt,,,34666,303.24160895839,381.58068008777,
Single Speed Open,1,87066,Mat,Stephens,Boneshaker Project,,178970,291.42247399306,358.29973043242,
Single Speed Open,2,71296,Zachary,Lytle,Oak Cliff Bicycle Company,,60167,361.67331669527,376.49175976218,
Single Speed Open,3,72636,Derek,Delpero,Austinbikes,,283697,434.06451676037,394.68378909194,
Single Speed Open,4,102903,Catherine,Moritz,Sugar Cycles/Wholesome Sweeteners,,203939,468.84945042349,412.8758184217,
Single Speed Open,5,102850,Roman,Lobkovsky,Northwest Cycling Club,,209098,470.56248611441,431.06784775146,
Single Speed Open,6,103983,Leslie,Ethridge,PHENOM p/b AnalySys Laboratories,,417346,464.45523740206,449.25987708121,
Single Speed Open,7,83596,Scot,Pemberton,Mafia Racing,,114557,493.20601787423,467.45190641097,
Single Speed Open,8,102851,Jason,Newman,Team Cycle Progression,,267114,485.53940259459,485.64393574073,
Single Speed Open,9,105653,Steven,Chaos thompson,Dallas Bike Works CX,,260029,415.18272336237,503.83596507049,
Single Speed Open,10,121666,Dylan,Loss,Bayou City Racing,,293908,400,522.02799440025,
Women Cat 3/4,1,103399,Kim,Chance,Matrix Cycling Club,,157443,501.55627393837,434.2153300815,
Women Cat 3/4,2,99517,Venny,Alub,Bike Barn (Texas),,404148,488.95130607178,447.51129834719,
Women Cat 3/4,3,114752,Melissa,Monosoff,FCS|Cycling: p/b Zngine  + Mr. Restore,,381196,517.68518690031,460.80726661289,
Women Cat 3/4,4,89007,Sarah,Lundeen,FCS|Cycling: p/b Zngine  + Mr. Restore,,280211,531.19476007576,474.10323487858,
Women Cat 3/4,5,89230,Jessie,Tsai,Bayou City Racing,,390873,513.28323356661,487.39920314427,
Women Cat 3/4,6,114755,Bridget,Tooley,Crest/RBM Cycling,,423019,567.17501273844,500.69517140997,
Women Cat 3/4,7,103398,Jennifer,Ragan-marlowe,Rockwall Cycling,,143436,518.44098201701,513.99113967566,
Women Cat 3/4,8,114591,Ashley,Weaver,,,334082,549.05052261495,527.28710794136,
Women Cat 3/4,9,87020,Grace,Benes,The Woodlands Cycling Club,,394209,595.8014812391,540.58307620705,
Women Cat 3/4,10,114252,Katherine,Pierce,,,455590,598.85504231395,553.87904447274,
Women Cat 3/4,11,115645,Lori,Bergeron,ATC Racing,,376832,547.09912530919,567.17501273844,
Women Cat 3/4,12,114158,Leigh,Busby,Bicycle Sport Shop Cyclocross Team,,448680,536.84144142105,580.47098100413,
Women Cat 3/4,13,108411,Abigail,Yates,Matrix/RBM,,386370,606.7373258823,593.76694926982,
Women Cat 3/4,14,105390,Erica,Harshaw,,,455529,527.31761210466,607.06291753552,
Women Cat 3/4,15,87037,Katie,Sewell,FCS|Cycling: p/b Zngine  + Mr. Restore,,257090,590.77257656326,620.35888580121,
Women Cat 3/4,16,106500,Kathy,Johnson,Matrix/RBM,,157466,607.52775814112,633.65485406691,
Women Cat 3/4,17,115977,Joy,Brott,Tri-City Bicycles,,217109,584.66754304418,646.9508223326,
Women Cat 3/4,18,87023,Cherie,Spooner,,,441438,640.96122805484,660.24679059829,
Women Cat 3/4,19,103980,Valerie,Tiemann,Northwest Cycling Club,,330038,678.82427242873,673.54275886399,
Women Cat 3/4,20,119554,Jessica,Alvaradowolfe,,,454919,649.49573847247,686.83872712968,
Women Cat 3/4,21,114253,Vanessa,Vazquez,,,455519,695.07937824642,700.13469539537,
Women Cat 3/4,DNF,107173,Sarah,Ginsbach,OutRival Racing,,319824,500.56913728461,713.43066366107,
Women Junior 10-14,1,83540,Antoinette,Mccall,Mafia Racing,,356380,,,
Women Junior 10-14,2,89194,Daria,Moore,,,,,,
Women Junior 15-18,1,116997,Raylee,Warren,,,456165,,,
Women Junior 1-9,1,121663,Mckenna,Wilkins,,,,,,
Women Junior 1-9,2,102909,Kaitlin,Coppedge,Team Yacht Club,,455835,,,
Women PRO/1/2/3,1,72610,Catherine,Moore,Squadra Di Servitori,,70436,386.02835524178,333.50499173723,
Women PRO/1/2/3,2,83542,Christina,Gokey-smith,Pepper Palace Pro Cycling,,217750,360.17054178843,354.81354586391,
Women PRO/1/2/3,3,87040,Lauren,Stephens,UCI WPT: Team TIBCO/ To the Top,,288678,375.98077123486,376.1220999906,
Women PRO/1/2/3,4,103960,Samantha,Runnels,Team Super Awesome,,385660,415.06731494886,397.43065411729,
Women PRO/1/2/3,5,91264,Fiona,Dougherty,Squadra Di Servitori,,395467,457.39567590661,418.73920824398,
Women PRO/1/2/3,6,114774,Porsha,Stockton,,,387609,458.25739559264,440.04776237067,
Women PRO/1/2/3,7,72624,Penny,Ficker,,,337334,497.83511484491,461.35631649735,
Women PRO/1/2/3,8,103983,Leslie,Ethridge,PHENOM p/b AnalySys Laboratories,,417346,464.45523740206,482.66487062404,
Women PRO/1/2/3,9,102903,Catherine,Moritz,Sugar Cycles/Wholesome Sweeteners,,203939,468.84945042349,503.97342475073,
Women PRO/1/2/3,10,72514,Tracy,Jones,Bayou City Racing,,289166,503.99769637561,525.28197887742,
Women PRO/1/2/3,11,17951,Melanie,Black,Mellow Johnny's Cycling Team,,40370,496.04501748979,546.59053300411,
Women PRO/1/2/3,12,72518,Lisa,Hartman,Sugar Cycles/Wholesome Sweeteners,,217745,497.02021166675,567.89908713079,
Women PRO/1/2/3,DNF,119180,Payten,Maness,Mad Duck Racing,,384315,468.8573277737,589.20764125748,
Women PRO/1/2/3,DNF,87034,Kristin,Lucido,Mirage,,104637,534.37353756304,589.20764125748,
