Race Name,Race Date,Category Name,Place,Total Racers,Points
Lookout Cross,2011-09-11,Men 35+_4,43,63,588.198730448,
Back to Basics CX Series,2011-09-14,C Men,31,44,566.0195160458,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_4,68,89,605.18441114459,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,83,110,625.00643578126,
Back to Basics Cyclocross Series,2011-10-5,B Men,39,50,529.23739482473,
Back to Basics Cyclocross Series,2011-10-12,B Men,37,69,480.64584399084,
Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,75,101,633.13600784963,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+_4,38,88,528.4157547893,
Colorado Cross Cup,2011-10-29,Men 35+_4,53,77,591.7626783403,
Primalpalooza,2011-11-6,Men 35+_4,36,62,555.85852694218,
CYCLO X Broomfield,2011-11-13,Men 35+_4,45,63,624.246943596,
Castle Cross,2011-11-20,Men 35+_4,50,76,590.30947995892,
Lookout Cross,2011-11-27,Men 35+_4,26,38,583.59440758632,
Team Adrenaline CX,2011-12-4,Men 35+_4,11,23,525.23669323339,
E2 Cross of the North,2011-12-10,Men 35+_4,20,28,617.77939691916,
Alpha Cross - Day 1,2011-12-17,Men 35+_4,51,76,585.2377376871,
Campus Cross,2012-09-8,Men 4 Senior ,8,19,515.3117001182,
Back to Basics Cyclocross Series,2012-09-12,Men C  ,20,60,485.41707416131,
Boulder Racing CX #1,2012-09-16,Men SM 4  ,29,69,535.26681184932,
Queens of Cross,2012-09-23,Men 4 Master 35+,30,40,602.85390017958,
Primalpalooza,2012-09-29,Men 4 Senior ,28,58,527.9064353604,
Back to Basics Cyclocross Series,2012-10-3,  Mens C ,14,84,422.34413257663,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,68,102,608.4110091758,
Back to Basics Cyclocross Series,2012-10-17,Mens C  ,16,53,472.78846841775,
Boulder Racing CX #3,2012-10-20,Men SM 4  ,49,65,630.34134163711,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat4  ,52,65,627.59084596984,
Schoolyard Cross,2012-11-3,Men   SM 4,23,39,561.48143103936,
Cyclo X Broomfield,2012-11-10,Men  Sm 35+ Cat 4 ,DNF,46,690.48893065717,
Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 4  ,44,63,596.88102248427,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 35+ cat 4  ,26,30,644.39955089282,
Cyclo X Louisville,2012-12-1,Men SM 4  ,DNF,33,591.35083643213,
Cross of the North,2012-12-15,Men SM 35+ cat 4  ,45,66,580.94854267749,
Back to Basics Cyclocross Series,2013-09-4,Men B Men,25,55,499.54540583488,
Back to Basics Cyclocross Series,2013-09-18,Men B Men,DNF,66,613.55798476242,
Back to Basics Cyclocross Series,2013-09-25,B Men,43,74,484.27773022467,
Cyclo X Storm The Castle,2013-09-28,Men SM 35+ 4,23,41,557.22542382558,
Primalpalooza,2013-10-6,Men  SM 35+ 4,35,55,588.52161636835,
 Boulder Cup,2013-10-13,SM 35+_4,25,61,534.27189206993,
Cross of the North #2,2013-10-19,Men SM 35+ 4,21,40,557.48699933228,
Cyclo X Xilinx,2013-10-26,Men SM 35+ 4,27,58,534.48174531092,
Schoolyard Cross,2013-11-2,Men  SM 35+ 4,22,38,561.94454859006,
Feedback Cup,2013-11-3,Men SM 35+_4,19,56,489.52406523749,
Blue Sky Velo Cup,2013-11-10,Men SM 35+ 4,28,41,563.46856561194,
Cyclo X Louisville,2013-11-16,Men 4 SM 35+_4 35+,30,54,546.55116183708,
The RLW In Memoriam CX Race,2013-12-8,Men SM 35+ 4,12,18,597.46825071548,
Colorado State Championships Day 1,2013-12-14,Men SM 35+ 4,23,45,509.62557729157,
Altitude Adjustment Cross Day 1,2014-01-4,Men Cat 4/5 Masters 35+,6,13,520.10643551837,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,55,101,457.08366847525,
Back to Basics Cyclocross 2014,2014-09-10,Men B,DNF,87,527.17155993751,
US Open of Cyclocross,2014-09-13,Men MM 35+ 4,17,39,527.08766356218,
Back to Basics Cyclocross 2014,2014-09-17,Men B,24,88,414.58761209929,
Cyclo X Xilinx,2014-09-20,Men SM 4,31,49,595.44527198582,
Back to Basics Cyclocross 2014,2014-09-24,Men B,29,86,478.43394393683,
Cyclo X Flatirons,2014-09-28,Men MM  35+ 4,35,67,548.69877919734,
Back to Basics Cyclocross 2014,2014-10-15,Men A-B,27,34,543.88297758957,
Cyclo X Valmont,2014-10-19,Men MM  35+ 4,65,74,643.32163605965,
Cyclo X Interlocken,2014-10-25,Men MM  35+ 4,41,65,578.12767889006,
Feedback Cup,2014-11-2,Men MM  35+ 4,36,47,603.20412923225,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 4 Cat,DNF,66,649.04534849131,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 4,37,49,609.28776958964,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men B,48,75,494.00147056317,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men B,32,60,443.87618426211,
Cyclo X Valmont,2015-09-19,Men MM 40+ 4,36,76,538.36118668333,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men B,34,69,499.52246711364,
Cyclo X Boulder,2015-09-26,Men MM 40+ 4,25,65,511.43454702066,
Primalpalooza,2015-10-4,Men MM 40+ 4,29,65,540,
Cyclo X Flatirons,2015-10-25,Men MM 40+ 4,30,64,535.12840971381,
Feedback Cup,2015-11-1,Men MM 40+ 4,26,54,514.29262902739,
Cyclo X Louisville,2015-11-21,Men MM 40+ 4,25,54,522.51443663554,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+ 4,27,49,558.22590386894,
SOCO Castle Rock Day 1,2015-12-19,Men MM 40+ 4,20,47,512.28818274763,
Back 2 Basics Cyclocross,2016-08-24,Men C,DNF,74,713.61447433652,
Cyclo X Rueter Hess,2016-09-10,Men MM 40+ 4,30,54,553.34900621329,
 BACK TO BASICS CX SERIES #4								,2016-09-14,C Men,19,72,471.99044404097,
Back 2 Basics Cyclocross #6,2016-09-28,C Men,24,74,488.1018337986,
Rhyolite is Alright CX Race,2016-10-1,Men MM 40+ 4,13,32,510.01931222333,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+ 4,20,47,509.77522815382,
Cyclo X Flatirons,2016-10-23,Men MM 40+ 4,29,48,588.79300887237,
Cyclo X Interlocken,2016-10-30,Men MM 40+ 4,23,55,504.20116779428,
Feedback Cup,2016-11-5,Men MM 40+ 4,16,44,510.77852523582,
Cyclo X Louisville,2016-11-19,Men MM 40+ 4,DNF,61,690.73248878159,
Colorado CX State Championship Day 1,2016-12-10,Men MM 40+ 4,25,42,555.60722226038,
Back 2 Basics Cyclocross,2017-08-23,Men C,DNF,64,677.15760735221,
Back 2 Basics Cyclocross,2017-08-30,Men C,5,65,450.95023665352,
Back 2 Basics Cyclocross,2017-09-6,Men C,10,63,433.1383041331,
Cyclo X Harlow Platts,2017-09-10,Men MM 40+ 4,5,49,419.09381520814,
Back 2 Basics Cyclocross,2017-09-13,Men C,10,61,463.44355160301,
Blue Sky Velo Cup,2017-09-16,Men MM 40+ 4,5,30,435.98028351005,
Back 2 Basics Cyclocross,2017-09-20,Men C,5,48,452.0275974886,
Cyclo X Valmont,2017-09-23,Men MM 40+ 4,6,51,438.60621540274,
Back 2 Basics Cyclocross,2017-09-27,Men C,3,48,459.69868723555,
Cyclo X Interlocken,2017-10-7,Men MM 40+ 4,8,59,440.68191287057,
US Open of Cyclocross Day 1,2017-10-14,Men MM 40+ 4,4,31,426.2361298575,
US Open of Cyclocross Day 2,2017-10-15,Men MM 40+ 4,3,27,432.90516135087,
Feedback Cup,2017-10-28,Men MM 40+ 4,4,42,406.54332048593,
Cyclo X Sienna Lake,2017-11-5,Men MM 40+ 3,27,40,465.64921269442,
Cross of the North Day 1,2017-11-11,Men MM 40+ 3,17,32,462.55594655313,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+ 3,42,58,492.96326578312,
Back 2 Basics,2018-08-29,Men B,21,51,433.33204834834,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+ 3,30,41,470.51286888224,
Back 2 Basics,2018-09-12,Men B,22,53,459.26810006789,
Cyclo X Valmont,2018-09-22,Men MM 40+ 3,28,40,475.7738609051,
Back 2 Basics,2018-09-26,Mens B,14,34,432.49123626062,
Back 2 Basics,2018-10-3,Mens B,14,33,435.34813054179,
Cyclo X Interlocken,2018-10-6,Men MM 40+ 3,28,31,506.38870347766,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 40+ 3,23,39,468.98835342599,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 40+ 3,15,34,440.05706968371,
Feedback Cup,2018-10-27,Men MM 40+ 3,16,24,472.55945123349,
Cyclo X Sienna Lake,2018-11-3,Men MM 40+ 3,34,40,513.26638067958,
Colorado CX State Championship Day 1,2018-12-1,Men MM 40+ 3,DNF,44,511.28254191602,
Cyclo X Harlow Platts,2019-09-7,Men MM 40+ 3,22,33,481.89147213181,
Back 2 Basics CX,2019-09-11,Men B,25,41,493.59739736913,
Back 2 Basics CX,2019-09-18,Men B,24,33,503.76221242702,
Cyclo X Valmont,2019-09-21,Men MM 40+ 3,26,34,488.21538944413,
Cyclo X Interlocken,2019-10-5,Men MM 40+ 3,30,33,542.54882017379,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 40+ 3,18,30,453.85028104603,
Cyclo X Sienna Lake,2019-11-2,Men MM 40+ 3,25,34,478.81311815389,
Back To Basics CX ,2021-09-14,Men B,38,68,473.41263547282,
CYCLO-X Valmont,2021-09-18,Men MM 40+ 3,13,29,416.01729831294,
Back To Basics CX Week 4,2021-09-21,Men B,25,49,451.74173541312,
Back 2 Basics CX,2021-09-28,B Men,30,52,471.41887807584,
CYCLO-X Interlocken,2021-10-9,Men MM 40+ 3,26,37,487.65118275516,
CYCLO-X Parker,2021-10-16,Men MM 40+ 3,11,22,441.78843615752,
CYCLO-X Broomfield,2021-10-30,Men MM 40+ 3,13,30,420.29496179265,
Back 2 Basics CX,2023-09-6,Men B,21,40,454.12370957753,
CYCLO-X Harlow Platts,2023-09-9,Men MM 40+ 3,14,23,424.09012191231,
Back 2 Basics CX,2023-10-4,Men  B,23,51,463.20761484326,
Cross of the North,2023-11-4,Men MM 40+ 3,16,23,453.11720970182,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 40+ 3,13,13,505.44066932216,
