Race Name,Race Date,Category Name,Place,Total Racers,Points
WhirlyBird 'Cross,2010-09-26,Category:       C Men                 ,39,129,516.48954619564,
Granogue Cross Day 2,2010-10-17,Category:         C Men,55,103,564.75288174729,
Beacon Cross,2010-10-30,C Men,29,78,492.70077393642,
First State Velo Sport Xross,2010-11-6,Category:        C Men             ,17,75,463.05864464987,
First State Velo Sport Xross,2010-11-6,Category:        B Men             ,42,52,552.70138802911,
Phelps School Cyclocross,2010-11-13,C MEN,13,50,468.74590623745,
Nittany Lion Cross Day 1,2011-09-10,Men 4  ,10,99,463.4800190656,
Granogue CX Day 1,2011-10-15,Cat 4 Men       ,26,107,467.63393275679,
Granogue CX Day 2,2011-10-16,Cat 4 Men       115,14,89,413.64202762581,
Beacon Cross,2011-10-29,CATEGORY 2-3-4 MEN,42,46,452.34863820073,
Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,98,114,529.79665275952,
WhirlyBird Cross,2012-09-29,Cat 2/3/4 Men,69,92,481.7140898993,
West Chester Cross Classic,2012-10-21,Men Cat 3/4  ,18,40,467.65594516751,
Independence Cross,2012-10-27,Men Cat 3/4 Open  ,16,31,431.17912701392,
Crossasaurus Awesome,2012-11-11,Men Cat 3/4  ,24,33,499.12692950598,
