Race Name,Race Date,Category Name,Place,Total Racers,Points
cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,MASTER MEN 30-39,14,21,470.06794365701,
cyclocross Maglia Rosa #8 Cyclocross de Lachute,2016-10-22,MASTER MEN 30-39,6,8,400.61350997161,
Cyclocross Maglia Rosa #1 Rigaud,2017-09-17,Elite Men/Master 30-39,22,45,349.14863581871,
cyclocross Maglia Rosa #2- Charlevoix,2017-09-23,Elite Men / Master 30-39,15,25,351.57962966952,
cyclocross Maglia Rosa #3- Charlevoix,2017-09-24,Elite Men / Master 40-49,10,23,354.1920891108,
Cyclocross Maglia Rosa #4 Bromont,2017-09-30,Master Men 30-39,4,23,360.22738750258,
Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,MASTER MEN 30-39,3,25,341.26687941123,
Championnats Quebecois de Cyclocross 2017,2017-10-22,MASTER MEN 30-39,13,33,371.34801751498,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 1 Men,14,37,377.31094302851,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 1 Men,33,47,336.84196919583,
Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 1 Men,17,22,366.4792186071,
Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 1 Men,14,26,379.36982573457,
Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,CAT 1 MEN,10,12,395.3757800463,
Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 2,20,39,347.4028629665,
Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 2,17,44,326.81468297775,
Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 2,26,59,339.65146863917,
Serie Maglia Rosa 2019 4 Levis,2019-10-5,Men Cat 2,16,37,322.12313822601,
Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 2,24,45,348.84654328266,
Championnat Quebecois Cyclocross 2019,2019-10-19,Men Masters 30-39,7,19,318.53432620639,
Ride with Rendalls Hammer and Anvil Day 2,2019-10-27,Cat 2 Men,14,24,350.63318436847,
