Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #3,2008-11-9,Juniors,32,38,245.15789473684,
World Cup #7,2008-12-26,Elite Juniors,49,51,412.07968421053,
Superprestige #6,2008-12-28,Elite Juniors,27,54,304.43760558804,
World Cup #8,2009-01-18,Elite Juniors,27,49,343.81662475162,
World Cup #9,2010-01-24,U23 Men,51,52,248.9960577689,
Superprestige Zonhoven,2010-02-7,Under 23 men,34,41,,
Steenbergcross,2011-09-18,Elite Men GvA,33,35,205.49490507866,
Nacht Van Worden,2011-10-25,Elite Men GvA,32,44,198.6380062547,
World Cup #1,2012-10-21,U23 Men,38,45,257.80547571936,
World Cup #3,2012-11-24,U23 Men,37,51,259.94450687647,
GP Rouwmoer,2012-12-22,U23 men,21,33,256.80577785932,
