Race Name,Race Date,Category Name,Place,Total Racers,Points
Twisted Cross,2015-09-19,Women Senior Cat 4,1,6,540,
Night Cap Cross Day 1,2015-09-26,Women Cat 4,2,21,511.84294995504,
Night Cap Cross Day 2,2015-09-27,Women Cat 4,1,12,510,
Trek CXC Cup Day 1,2015-10-10,Women Cat 4,6,23,526.62369935217,
Trek CXC Cup Day 2,2015-10-11,Women Cat 4,2,13,469.06101926105,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Women senior 18+ cat 3/4,5,26,489.52634131876,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Women senior 18+ cat 3/4,DNF,25,761.58637295009,
TOMMY CROSS 2015,2015-10-31,Women senior 18+ cat 3/4,3,24,470.22527865235,
Star Cross,2015-11-7,Women senior 18+ cat 1/2/3,6,8,520.53497756968,
Minnesota State Championships Day 1,2015-11-21,Women senior  cat 3,4,11,477.49838224679,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Women Cat 3,DNF,29,634.19945919385,
Cannonball Cross Day 1,2016-09-3,Women Cat 3,3,4,,
Cannonball Cross Day 2,2016-09-4,Women Cat 3,1,2,,
Dirty Wooden Shoe Day 1,2016-09-10,Women Cat 1/2/3,6,10,510.98507228858,
Dirty Wooden Shoe Day 2,2016-09-11,Women Cat 1/2/3,6,7,546.48542187298,
Trek CXC Cup,2016-09-17,Women Cat 3,12,29,492.85266513345,
Trek CXC Cup,2016-09-18,Women Cat 3,14,25,546.78567179062,
Green Acres Premium Cyclocross Day 2,2016-10-16,Women Senior  Cat3/4,3,24,463.47218909167,
Green Acres Premium Cyclocross Day 2,2016-10-16,Women SingleSpeed  Open,DNF,10,696.00337433344,
Spooky Cross Day 1,2016-10-29,Women 35+ Masters,2,10,463.6374100452,
Fulton Star Cross Day 1,2016-11-5,Women Senior 18+ Cat1/2/3,5,10,480.49686294919,
Iowa State CX Championships,2016-12-3,Women 35-44 Masters,1,2,,
Cannonball Cross Day 1,2017-09-2,SingleSpeed Open,7,10,459.49211857007,
Cannonball Cross Day 2,2017-09-3,SingleSpeed Open,3,5,,
Jingle Cross Inc.,2017-09-15,SingleSpeed,25,32,484.66478320348,
Jingle Cross Inc.,2017-09-16,SingleSpeed,18,23,464.83000438412,
Trek CX Cup Day 1,2017-09-22,Women Singlespeed Open,2,7,473.98232743252,
Trek CX Cup Day 2,2017-09-23,Women Singlespeed Cat 1/2/3/4,2,4,,
Captain's Cross,2017-10-7,Women Masters 35+ Open,1,10,470.08224223947,
Green Acres Premium Cyclocross Day 1,2017-10-14,Women Singlespeed,5,9,510.78639697706,
Green Acres Premium Cyclocross Day 2,2017-10-15,Women Singlespeed,5,6,,
Creekside Cross,2017-11-4,Women Pro/Cat 1/2/3,4,7,477.76210510799,
Creekside Cross 2017,2017-11-5,Women Pro/Cat 1/2/3,4,6,476.70126548824,
CROIX CROSS 2017 Presented by Borah,2017-11-11,Women SingleSpeed,2,2,,
Theo Wirth Cyclocross Classic,2017-11-12,Women SingleSpeed,3,3,,
Iowa State Cyclocross Championships,2017-11-25,Women Masters 35+,DNF,7,645.11879381234,
Cannonball Cross Day 1,2018-09-1,Women Master 35+ Open,3,8,485.3226194014,
Cannonball Cross Day 2,2018-09-2,Single Speed Open,7,8,432.6810471239,
Dirty Wooden Shoe Day 1,2018-09-8,Women Cat 1/2/3,5,10,470.44867584678,
Trek CX Cup,2018-09-22,Women Singlespeed Open,3,6,469.80893259443,
Trek CX Cup,2018-09-23,Women Singlespeed Open,4,8,476.39352585486,
Jingle Cross Day 3,2018-09-30,Men Open Singlespeed,24,30,474.49484439508,
Green Acres Premium Cyclocross Day 2,2018-10-14,Women SingleSpd,2,4,,
Spooky Cross,2018-10-28,Women Masters 35+,2,4,,
Creekside Cross p/b Corridor Devo,2018-11-4,Women Cat 1/2/3,2,4,,
Iowa State Cyclocross Championships,2018-12-1,Women Masters 35+,1,3,,
Iowa State Cyclocross Championships,2018-12-1,Women Pro/Cat 1/2/3,2,6,445.46993085548,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Singlespeed,20,34,494.24308503843,
Cannonball Cross,2019-08-31,Women Cat 1/2/3,7,14,496.41296117193,
Cannonball Cross,2019-09-1,Women Cat 1/2/3,8,11,538.60337375858,
Jingle Cross Day 1,2019-09-13,Women Senior Cat 3,7,10,527.6299915917,
Green Acres Premium Cyclocross,2019-10-12,Women Masters 35+,3,3,,
Green Acres Premium Cyclocross,2019-10-13,Women Masters 35+,2,3,,
The Grand p/b Lean Techniques Day 1,2019-10-19,Women masters 35+ Open,1,4,,
Spooky Cross,2019-10-26,Women Pro/Cat 1/2/3,5,6,541.81632614619,
Spooky Cross,2019-10-27,Women Pro/Cat 1/2/3,3,4,,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Women Cat 3,3,7,498.91033146604,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Women Cat 3,2,6,472.41730652271,
Iowa State Cyclocross Championships,2019-11-23,Women Pro/1/2,3,3,,
Sherman Park CX,2020-09-19,Single Speed Women,2,3,,
Cannonball Cross,2021-09-4,Women Cat 1/2/3,7,7,565.52587670547,
Cannonball Cross,2021-09-5,Women Cat 1/2/3,DNF,8,561.96861019146,
Cannonball Cross,2021-09-5,Single Speed Open,5,7,,
Cannonball Cyclocross,2023-09-2,Women OPEN  PRO/1/2/3,4,4,,
Cannonball Cyclocross,2023-09-3,Women OPEN  PRO/1/2/3,6,6,508.56058219962,
2023 Trek CX Cup,2023-10-13,Women Cat 1/2/3 Singlespeed,6,6,479.34211505735,
