First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Elizabeth,Bonilla,Cooper River Cross,2023-10-22,Women Pro/Cat 1/2/3 Senior,6,9,523.16320398882,
Elizabeth,Bonilla,HPCX,2023-10-15,Women Senior Pro/Cat 1/2/3,9,14,499.72519534805,
Emily,Chan,HPCX,2023-10-15,Women Senior Cat3/4/5,29,34,707.16483027196,
Elizabeth,Bonilla,Crossasaurus Awesome,2023-10-14,Women Senior Pro/Cat 1/2/3,10,12,549.28252366569,
Elizabeth,Bonilla,Bulldog Cross,2023-10-8,Women Senior Pro/Cat 1/2/3,1,1,,
Elizabeth,Bonilla,Carpenter Cross,2023-09-23,Women Senior Pro/Cat 1/2/3,8,10,562.03377140523,
Elizabeth,Bonilla,Cooper River CX,2022-10-23,Women Senior Pro/Cat 1/2/3,5,11,442.05463466259,
Elizabeth,Bonilla,HPCX,2022-10-16,Women Senior Pro/Cat 1/2/3,11,12,499.68728408734,
Tori,Glascock,Crossasaurus Awesome,2022-10-9,Women Senior Pro/Cat 1/2/3,5,18,437.33783955147,
Elizabeth,Bonilla,Crossasaurus Awesome,2022-10-9,Women Senior Pro/Cat 1/2/3,11,18,528.95055307548,
Tori,Glascock,Charm City Cross Day 2,2022-10-2,Women Cat3,8,18,475.65571503016,
Tori,Glascock,Charm City Cross Day 1,2022-10-1,Women Pro,34,40,473.90914319333,
Tori,Glascock,Charm City Cross Day 1,2022-10-1,Women Cat3,7,22,432.59212920662,
Tori,Glascock,Rochester Cyclocross,2022-09-25,Women Pro,38,38,515.55395967247,
Elizabeth,Bonilla,Carpenter Cross,2022-09-24,Women Pro/Cat 1/2/3,9,14,498.77785587326,
Tori,Glascock,Rochester Cyclocross,2022-09-24,Women Pro,32,42,465.03455686079,
Tori,Glascock,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Women Pro,25,29,469.21509443002,
Tori,Glascock,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women Pro,33,34,501.50581589162,
Tori,Glascock,DCCX,2022-09-10,Women Cat Pro/1/2,11,14,499.24124102451,
Tori,Glascock,DCCX,2022-09-10,Women Cat 3/4,42,21,670.26223090016,
Tori,Glascock,2021 USA Cycling Cyclocross National Championships,2021-12-12,Women Elite,33,36,445.30116848016,
Shaina,Kravitz,MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Women Elite,3,7,442.73732956007,
Shaina,Kravitz,Sly Fox Cross presented by Bikesport ,2019-11-10,Women Open Pro/Cat 1/2/3,2,15,373.13982508666,
Shaina,Kravitz,RMR BrewCross,2019-11-2,Women Open Cat1/2/3,1,5,,
Shaina,Kravitz,Troegenator Cross,2019-10-26,Women Open Cat1/2/3,10,14,545.89734706711,
Shaina,Kravitz,West Chester Cross Classic VIII,2019-10-20,Women Elite,1,9,403.96876234245,
Shaina,Kravitz,Kutztown CX 2019,2019-10-19,Women Elite,2,5,,
Shaina,Kravitz,Crossasaurus Awesome '19,2019-10-6,Women Open Cat1/2/3,4,27,369.95563546845,
Shaina,Kravitz,Cooper River Cross CRCX,2019-09-29,Women Open Cat1/2/3,4,12,386.22831742743,
Shaina,Kravitz,Town Hall Cross,2019-09-21,Women Cat 1/2/3 (A),3,19,376.34139518432,
Shaina,Kravitz,Carpenter Cross,2019-09-7,Women Open Cat1/2/3,3,22,370.16739325938,
