Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,32865,Matt,Obregon,Bicycles Plus/Sierra Nevada,,,239.27901527333,206.64894534857,
Men A,2,31558,Collin,Samaan,The Bicycle Business,,196233,284.07051026004,211.97640694164,
Men A,3,19009,Keith,Hillier,Marc Pro - Strava,,276108,232.6960221498,217.30386853471,
Men A,4,22584,Jesse,Moore,Cal Giant,,,226.60624684722,222.63133012777,
Men A,5,36673,Rainier,Schaefer,Mash SF,,304249,257.37418145418,227.95879172084,
Men A,6,32869,Mitch,Trux,City Cycle of San Francisco,,,217.71154779311,233.2862533139,
Men A,7,13020,Max,Jenkins,Folsom Bike,,195652,235.62216204392,238.61371490697,
Men A,8,39867,Robert,Braun,Alta Alpina Cycling,,249753,265.2510228723,243.94117650004,
Men A,9,12567,Cameron,Falconer,,,121943,225.63279483247,249.2686380931,
Men A,10,12649,Dan,Sovereign,Kinetic/GBI,,106455,297.48696161055,254.59609968617,
Men A,11,25077,Benjamin,Dodge,Bay101/HRS/Rock Lobster,,178595,251.04642937135,259.92356127923,
Men A,12,32887,Ricardo,Moran,Wrench Science,,307900,328.38247626904,265.2510228723,
Men A,13,24423,Bruno,Pitton,Davis Wheelworks,,,289.80551351704,270.57848446537,
Men A,14,10418,Eric,Nelson,Kinetic,,232855,343.4277193202,275.90594605843,
Men A,15,53564,Steven,Springhorn,Team Revolutions,,354058,307.20999260034,281.2334076515,
Men A,16,2471,Jeremy,Ferguson,California Giant Berry Farms,,222762,205.87722020024,286.56086924456,
Men A,17,32882,Christon,Dewan,Sheila Moon/Big Swingin Cycle,,223372,334.21406096061,291.88833083763,
Men A,18,23156,Matthew,Price,,,266988,308.48223296299,297.2157924307,
Men A,19,31578,David,Carlson,Davis Bike Club Racing Team,,286490,389.32852068983,302.54325402376,
Men A,20,13538,Joshua,Wright,Geekhouse,,174290,353.67950413914,307.87071561683,
Men A,21,66249,Stewart,Thompson,Olympic Bike Shop,,258471,220,313.19817720989,
Men A,22,57504,Andy,Klaiber,UC Davis/DBC,,,368.01999293249,318.52563880296,
Men A,23,49888,Daniel,Velasco,MASHSF,,,236.95605725422,323.85310039603,
Men A Junior,1,24396,Robert,Terra,DJs Excavation,,269793,,,
Men A Junior,2,64373,Austin,Andrew,,,,,,
Men A35+,1,12983,Jeff,Mitchell,Team Bicycles Plus/Sierra Nevada,,101551,283.72083608252,258.8839474964,
Men A35+,2,12861,John,Mundelius,CalGiant/Specialized,,131006,250.98069880714,269.04338356834,
Men A35+,3,7674,Brian,Staby,Bay101/HRS/Rock Lobster,,215179,299.98721390477,279.20281964028,
Men A35+,4,49788,Jude,Mayne,Indoor Power - Reno,,261818,346.11433543556,289.36225571223,
Men A35+,5,66250,Andy,Mckerron,Olympic Bike Shop,,,330,299.52169178417,
Men A35+,6,18930,Michael,Coffino,Knackered Tyres,,298522,312.06269195852,309.68112785611,
Men A35+,7,24138,Jerry,Barton,FT3,,139513,330.26481656377,319.84056392806,
Men A35+,8,34652,Jesse,Freese,Missing Link/Kaiser Perm.,,236688,327.5132275973,330,
Men A35+,9,56678,Rob,Dillion,Jamis Factory Team,,,396.59265030482,340.15943607194,
Men A35+,10,66251,Richard,Steele,Sacramento Golden Wheelmen,,237198,330,350.31887214389,
Men A35+,11,12533,Steve,Griffiths,Stuzio,,,381.01787048487,360.47830821583,
Men A35+,12,12504,Cisco,Moran,Team Roaring Mouse,,185121,359.78868629084,370.63774428777,
Men A35+,13,12529,Brad,Koester,DFL,,,381.65137140037,380.79718035972,
Men A35+,14,138770,David,Martin,,,,330,390.95661643166,
Men A35+,15,12887,Shawn,O'meara,Velo Reno,,26461,305.43393498641,401.1160525036,
Men A45+,1,24636,Mark,Henry,Team Clover,,121396,337.05505792575,337.25156264746,
Men A45+,2,24405,Rob,Stark,Team Mad Cat,,287188,387.1168175658,351.32827418132,
Men A45+,3,23127,Paul,Duncan,East Sac/Evil,,,400,365.40498571518,
Men A45+,4,2347,Evan,Adams,DFL,,192630,352.51092258003,379.48169724904,
Men A45+,5,45056,Jeff,Poulsen,,,28533,420.0141900666,393.5584087829,
Men A45+,6,24530,Robert,Goss,Bicycles Plus/Sierra Nevada Brewery,,289041,366.01676596095,407.63512031676,
Men A45+,7,12622,Dane,Grant,Team Roaring Mouse,,171862,426.02269550835,421.71183185062,
Men A45+,8,12749,John,Knutson,Storer Seed,,,412.55218191371,435.78854338447,
Men B,1,24422,Jay,Sturges,Sacramento Golden Wheelmen,,43151,347.59955908253,327.53267955964,
Men B,2,31909,Adam,Becker,Team Moustache/The Spoke Cyclers,,,384.73128569151,333.81087568247,
Men B,3,49791,Rob,Brandt,GBI/Rokur Face,,298803,443.10680946494,340.0890718053,
Men B,4,14473,Doug,Aldrich,Missing Link/3rd Rail,,,371.26640687192,346.36726792814,
Men B,5,62115,Brad,Walker,,,59145,400,352.64546405097,
Men B,6,64362,Brian,Ray,,,303250,389.31659923439,358.9236601738,
Men B,7,55331,Reid,Lionakis,Kinetic Cycles,,,427.27118020405,365.20185629664,
Men B,8,55974,Ryan,Odell,Davis Bike Club Race Team,,288200,396.71506437889,371.48005241947,
Men B,9,42335,Justin,Hintz,Team Mad Cat,,368842,442.85345930345,377.7582485423,
Men B,10,64370,Dan,Garcia,,,12777,510.24913658306,384.03644466514,
Men B,11,64366,Byron,Anson,Fremont Bank,,,437.86856873003,390.31464078797,
Men B,12,58676,Cameron,Echternacht,Sho-Air/SERT,,359169,446.20074777657,396.5928369108,
Men B,13,66252,Taylor,Cody,Mikes Bikes,,313686,400,402.87103303364,
Men B,14,56695,John,Constas,Fremont,,273788,404.0471707324,409.14922915647,
Men B,15,53999,Jason,Milliron,Webcor/Alto Velo,,287507,476.38173733938,503.32217099897,
Men B,16,39878,Kirk,Evans,Becher,,259534,442.57615895824,415.4274252793,
Men B,17,41264,Joel,Sellman,Crossniacs,,270545,428.67855717538,421.70562140214,
Men B,18,23133,Ed,Lai,Team Oakland,,204450,330.58479639467,427.98381752497,
Men B,19,59308,Tim,Plumb,,,,461.83442935356,434.2620136478,
Men B,20,31555,Charlie,Alexander,Davis Bike Club,,,308.95505058225,440.54020977064,
Men B,21,7450,James,Newman,Hunter/Freewheel,,110223,478.74498195229,446.81840589347,
Men B,22,64364,Shane,Pearman,,,,440.91604566567,453.0966020163,
Men B,23,24381,Vee,Bhopla,Team Mad Cat,,258303,476.77047044725,459.37479813914,
Men B,24,49801,Joseph,Togoan,Reno Wheelmen,,307880,465.90535970097,465.65299426197,
Men B,25,66253,Josh,Bullock,Chico Corsa/Sierra Nevada,,,400,471.9311903848,
Men B,26,31630,Chris,Leone,Team BEER,,,486.8525748179,478.20938650764,
Men B,27,18918,Russ,Mcbride,Cal Cycling,,,466.29038280077,484.48758263047,
Men B,28,66254,Mo,Patil,,,,400,490.7657787533,
Men B,29,47901,Milin,Balsara,GeekHouse,,305043,630.65540716526,497.04397487614,
Men B,31,12762,Nicholas,Navarro,Team Freewheel/Hunter,,,390.38984621766,509.6003671218,
Men B,32,58542,John,Musick,Box Dog Bikes,,,427.28907787456,515.87856324464,
Men B,33,58673,Chris,Thibodeau,Sho-Air/WTB,,241949,354.15746190684,522.15675936747,
Men B Junior,1,35399,Max,Harrod,Wodder Haan Racing,,,,,
Men B35+,1,24447,John,Collins,Team Revolutions,,231774,408.3432639034,334.49276143068,
Men B35+,2,4059,David,Krattli,PBS Inc.,,19781,403.67133750288,339.87564758987,
Men B35+,3,12812,Brian,Fewster,Sycip Racing,,,368.54808599613,345.25853374906,
Men B35+,4,35440,Mike,Orenich,Sycip Racing,,158358,356.50020210045,350.64141990824,
Men B35+,5,42335,Justin,Hintz,Team Mad Cat,,368842,442.85345930345,356.02430606743,
Men B35+,6,12837,Mike,Mathis,Team Mad Cat,,,451.47592511689,361.40719222662,
Men B35+,7,24443,Robert,Kimzey,BEER,,100974,412.7350143434,366.79007838581,
Men B35+,8,66255,Willem,Vanderwerff,,,101194,540,372.17296454499,
Men B35+,9,49714,Adam,Andelin,Rio Strada Racing,,128711,435.7307362727,377.55585070418,
Men B35+,10,18986,Erik,Callarman,Synchro Nutritionals,,156807,426.3210916033,382.93873686337,
Men B35+,11,64369,John-reed,Thompson,,,,415.94579501292,388.32162302255,
Men B35+,12,24415,Steven,Terra,BEER,,,413.07109888966,393.70450918174,
Men B35+,13,35653,Sean,Lollar,,,21485,439.27416580012,399.08739534093,
Men B35+,14,69455,Jason,Wagner,ProTek Abruzzo,,,372.09309936016,404.47028150011,
Men B35+,15,31602,Kevin,Denison,Team Mad Cat,,303642,406.90009765925,409.8531676593,
Men B35+,16,12496,Stan,Barrett,,,,466.34461565306,415.23605381849,
Men B35+,17,44687,Jason,Harrod,420Wear.com,,,467.73515559754,420.61893997767,
Men B35+,18,31603,Pat,Murphy,Team Mad Cat,,,438.95530396247,426.00182613686,
Men B35+,19,25940,Richard,Rhodes,Hunter/Freeuheal,,,494.66025224237,431.38471229605,
Men B35+,20,43492,Jeff,Farley,Kinetic Cycles,,339050,442.00671170327,436.76759845523,
Men B35+,21,12834,Nicolas,Schweizer,SGW,,230919,444.23679748396,442.15048461442,
Men B35+,22,12698,Thomas,Farley,Hunter Free Wheel,,146681,439.67617119336,447.53337077361,
Men B35+,23,31615,Matt,Luckenbach,Team Revolutions,,,475.06192602944,452.91625693279,
Men B35+,24,42353,Jim,Crowley,Team City,,,540,458.29914309198,
Men B35+,25,64375,Jeff,Dale,Team Revolutions,,,435.8705250343,463.68202925117,
Men B35+,26,58195,Joe,Bromley,,,,433.63306422732,469.06491541035,
Men B35+,27,8025,Michael,Oliver,Team Revolutions,,325810,474.62925525398,474.44780156954,
Men B35+,28,24531,Aaron,Lombardi,Rio Strada Racing,,,590.08798924857,479.83068772873,
Men B35+,29,49719,Robb,Herrick,Team Revolutions,,323868,450.07932726795,485.21357388792,
Men B35+,30,24493,James,Bowland,Sacramento Golden Wheelmen,,,501.37536141137,490.5964600471,
Men B35+,31,66256,Eric,Gustfson,,,,540,495.97934620629,
Men B35+,32,24381,Vee,Bhopla,Team Mad Cat,,258303,476.77047044725,501.36223236548,
Men B35+,33,24528,Jay,Dillon,Rio Strada Racing,,248143,560.64549523337,506.74511852466,
Men B35+,34,61441,Marc,Wittenberg,Sycip,,,546.25992824447,512.12800468385,
Men B35+,35,49758,Ellen,Sherrill,Bike Station Aptos,,299535,467.63864794367,517.51089084304,
Men B35+,36,53600,Cabot,O'callaghan,Team Mad Cat,,,441.49084825422,522.89377700222,
Men B35+,37,43493,Chad,Hester,Team Revolutions,,,452.91625693279,528.27666316141,
Men B35+,38,54021,Chris,Brent,Team Oakland Cycling,,,507.80956449022,533.6595493206,
Men B35+,39,53574,Todd,Silva,Team Revolutions,,,477.64495851278,539.04243547978,
Men B35+,40,12932,Mark,Nielsen,Touchtone Climbing,,,540,544.42532163897,
Men B35+,41,28095,James,Sevey,Team Bicycles Plus/Sierra Nevada,,,476.30674612124,549.80820779816,
Men B35+,42,24391,Bruce,Mcgagin,Team Revolutions,,177271,551.10459911665,555.19109395734,
Men B35+,43,49740,Brent,Yost,Team Revolutions,,390339,486.09608793375,560.57398011653,
Men B35+,44,24418,Charles,Mccann,Bicycle Planet,,,457.72310951081,565.95686627572,
Men B35+,45,42333,Don,Eipper,Team Revolutions,,,497.97788232901,571.3397524349,
Men B45+,1,66257,Rusk,Whipps,Sert-Sho-Air,,,540,365.35490568982,
Men B45+,2,27721,Matthew,Gregory,FunSports Cycling Team,,,425.7861822996,371.83150911513,
Men B45+,3,34677,Leonel,Quinteros,Taleo Racing,,141358,425.56437593411,378.30811254045,
Men B45+,4,24551,John,Kretschmann,Body Concepts,,54278,404.20585737934,384.78471596576,
Men B45+,5,12620,Blair,Peterson,Above Category Racing,,118422,438.13734420097,391.26131939107,
Men B45+,6,43552,Paul,Falvey,X-O,,11212,400.85709764743,397.73792281638,
Men B45+,7,53570,J. reese,Gary,Team Revolutions,,,435.22382558964,404.21452624169,
Men B45+,8,49748,John,Steggall,Davis Bike Club,,135891,428.41656681519,410.691129667,
Men B45+,9,58675,Jerome,Heiberger,SHO-AIR/SERT,,15679,377.42280759271,417.16773309231,
Men B45+,10,12635,Christopher,Holmes,Team Mad Cat,,16595,445.79632194332,423.64433651762,
Men B45+,11,43527,Jeff,Purcell,Fun Sport Bikes,,,513.45260637761,430.12093994293,
Men B45+,12,24488,Todd,Harris,Clean Coat Painting,,115912,396.93414564857,436.59754336825,
Men B45+,13,55983,Steve,Hoe,Team Revolutions,,151448,419.82107880293,443.07414679356,
Men B45+,14,12627,Bruce,Lodge,Golden Chain Cyclists,,,439.22069581054,449.55075021887,
Men B45+,15,39887,Stuart,Bratton,Bicycle Planet,,286850,479.19203247562,456.02735364418,
Men B45+,16,65576,Jim,English,Sheila Moon,,390015,464.09428151258,462.50395706949,
Men B45+,17,66258,Brian,Pantiga,Bicycle Planet,,,540,468.9805604948,
Men B45+,18,31591,Tom,Clementi,Team Mad Cat,,,446.27116328847,475.45716392011,
Men B45+,19,31594,Brian,Nakagawa,Olympic Bike Shop,,47796,574.60122582657,481.93376734542,
Men B45+,20,24558,Frank,Shoemaker,Bicycle Planet,,32519,461.27044149566,488.41037077074,
Men B45+,21,49738,Victor,Mao,Team Revolutions,,305872,495.25257597179,494.88697419605,
Men B45+,22,12996,Rocco,Hollaway,,,195261,572.86520902594,501.36357762136,
Men B45+,23,57506,Vincent,Gee,TBB,,13001,616.20825072194,507.84018104667,
Men B45+,24,27723,Samuel,Brinker,,,300215,507.51965761218,514.31678447198,
Men B45+,25,24402,John,Seivert,SERT/Sho-Air,,212792,452.61235255197,520.79338789729,
Men B45+,26,43531,Bryan,Nelson,Team Mad Cat,,,471.72229536461,527.2699913226,
Men B45+,27,2223,Jim,Mcdonald,Rio Strada,,96452,503.43657025112,533.74659474791,
Men B45+,28,27674,Ross,Stewart,Team Mad Cat,,,528.32933539739,540.22319817322,
Men B45+,29,43528,Ben,Milikien,Cyclepaths Bike Shop,,,498.09697313382,546.69980159854,
Men B45+,30,12461,Paul,Musso,Missing Link/3rd Rail,,224055,516.98689881704,553.17640502385,
Men B45+,31,66259,Rob,Wassmer,Kinetic Cycles,,349444,540,559.65300844916,
Men B45+,32,28091,Wes,Senechal,Team Mad Cat,,300125,550.58341623891,566.12961187447,
Men B45+,33,66260,Scott,Lynch,Sycip,,,540,572.60621529978,
Men B45+,34,36768,Scott,Osgood,Cyclemasters/HarvestMoon,,26875,535.0054558051,579.08281872509,
Men B55+,1,27715,Jim,Lund,VSRT / Valley Spokesmen Racing Team,,21830,393.75184194291,398.50338885681,
Men B55+,2,34678,John,Slavonic,SERT/Sho-Air,,90631,495.44285168642,426.26542130521,
Men B55+,3,49729,Rick,Timossi,Folsom Bike/Hammer Nutrition/Daves Wheels,,,439.14993589337,454.02745375361,
Men B55+,4,12633,Brian,Birch,Team Mad Cat,,159719,468.13612071758,481.789486202,
Men B55+,5,43529,Ken,Zukin,,,,591.32017917041,509.5515186504,
Men B55+,6,24155,Rob,Feldman,Victory Velo,,,610.67504803062,537.3135510988,
Men C,1,64364,Shane,Pearman,,,,440.91604566567,422.94808144701,
Men C,2,50234,Donal,Pugh,Above Category,,175958,553.04085948004,433.58916495183,
Men C,3,66261,Schuyler,Wilcox,Rio Strada,,,540,444.23024845665,
Men C,4,49801,Joseph,Togoan,Reno Wheelmen,,307880,465.90535970097,454.87133196146,
Men C,5,31630,Chris,Leone,Team BEER,,,486.8525748179,465.51241546628,
Men C,6,49743,Adam,Gerhart,,,,521.46533132679,476.1534989711,
Men C,7,43491,Chris,Gray,Metromint Cycling,,,423.13367448629,486.79458247591,
Men C,8,57500,Cory,Cowden,,,,535.01912016859,497.43566598073,
Men C,9,35688,Justin,Martin,Team Revolutions,,145915,535.31109057266,508.07674948555,
Men C,10,66262,Patrick,Morin,Team Mad Cat,,,540,518.71783299037,
Men C,11,42503,John,Mcdonald,BEER,,135579,525.89591588876,529.35891649518,
Men C,12,44710,Mark,Niskanen,Fun Sport Bikes Cycling Team,,317868,546.91032874408,540,
Men C,13,66263,Greg,Naughton,,,,540,550.64108350482,
Men C,14,66264,Jake,Hensley,Rio Strada Racing,,295422,540,561.28216700963,
Men C,15,24532,Ed,Ruble,,,287313,545.49470570099,571.92325051445,
Men C,16,66265,Matt,Rykels,,,,540,582.56433401927,
Men C,17,12705,Curt,Ferguson,Sharp Bicycles,,234851,595.81074697744,593.20541752409,
Men C,18,18954,Eric,Houston,Sharp Bicycles,,284959,508.00126580926,603.8465010289,
Men C,19,66266,Evan,Kersnar,D.I.L.L.I.G.A.F.,,,540,614.48758453372,
Men C,20,64372,Stephen,Greenan,,,,575.26021027809,625.12866803854,
Men C,21,64374,James,Henry,,,,589.36429438932,635.76975154335,
Men C,22,24536,Fred,Haines,Team Revolutions,,,645.2943326741,646.41083504817,
Men C,23,51901,Peter,Chang,SF2G,,,446.23124504569,657.05191855299,
Men C35+,1,54001,Gregg,Oglesby,Berkeley Bicycle Club,,237905,442.33688382717,446.66901553508,
Men C35+,2,25919,Scott,Crosby,SF2G,,,518.41108757088,456.55896493243,
Men C35+,3,53575,Mike,Munoz,Team Revolutions,,307140,512.4992812796,466.44891432979,
Men C35+,4,64377,Christopher,Learned,Team BEER,,,545.56850950862,476.33886372714,
Men C35+,5,119348,Aaron,Smith,,,,594.66049735053,486.22881312449,
Men C35+,6,24449,Doug,Miglaw,Bicycle Planet,,,576.36417484143,496.11876252185,
Men C35+,7,59366,Jonathan,Carlos,Fun Sport Bikes Cycling Team,,305050,542.52137657473,506.0087119192,
Men C35+,8,49744,Adam,Scherer,Team Revolutions,,,571.35879407799,515.89866131656,
Men C35+,9,66267,Kenny,Bailey,Body Concepts,,,540,525.78861071391,
Men C35+,10,65592,Christopher,Willink,,,,621.72151367785,535.67856011126,
Men C35+,11,24539,Chris,Dougherty,BEER,,301259,542.16046111645,545.56850950862,
Men C35+,12,35624,Mike,Webb,Team Revolutions,,,522.46806081139,555.45845890597,
Men C35+,13,66268,Steve,Peres,Team Mad Cat,,,540,565.34840830333,
Men C35+,14,12706,John,Matoba,Bicycle Planet,,,607.9847029394,575.23835770068,
Men C35+,15,66269,Rafael,Neiman,Team Bicycles Plus/Sierra Nevada,,,540,585.12830709803,
Men C35+,16,15539,Christopher,Shultz,Team BEER,,,566.4016209271,595.01825649539,
Men C35+,17,58237,Scott,Tuers,Team Collin,,208512,652.48004513197,604.90820589274,
Men C35+,18,65092,Michael,Steyer,Team Revolutions,,,562.10860026501,614.79815529009,
Men C35+,19,49749,Dave,Pires,,,,626.74712865501,624.68810468745,
Men C35+,20,66270,Kent,Black,Team Revolutions,,,540,634.5780540848,
Men C35+,21,28096,Tim,Stiles,Echelon Racing Development,,302100,550.44110111556,644.46800348216,
Men C45+,1,53576,Dave,Hays,Team Mad Cat,,532778,529.50009768103,464.95338223419,
Men C45+,2,66271,Don,Fonseca,Kinetic Cycles,,,540,475.67432762931,
Men C45+,3,43531,Bryan,Nelson,Team Mad Cat,,,471.72229536461,486.39527302442,
Men C45+,4,55395,Jim,Goodwin,Fun Sport Bikes Cycling Team,,303986,613.29703928809,497.11621841954,
Men C45+,5,64382,Carroll,Wills,Team Mad Cat,,307046,571.51183961611,507.83716381465,
Men C45+,6,53582,Lee,Mosbrucker,Team City,,543133,532.62143521224,518.55810920977,
Men C45+,7,64380,Colin,Carr-hall,Team Mad Cat,,,540,529.27905460488,
Men C45+,8,44706,David,Schwarck,Van Dessel,,,536.13581424983,540,
Men C45+,9,66272,Paul,Mccurdy,,,416853,540,550.72094539512,
Men C45+,10,64383,Stephen,Sprinkel,,,367429,590.97989673267,561.44189079023,
Men C45+,11,64381,Theo,Buckendorf,Team Mason Thomas,,,555.75591980805,572.16283618535,
Men C45+,12,36725,James,Cotta,,,282175,540,582.88378158046,
Men C45+,13,60100,Thomas,Burton,,,,657.11120165457,593.60472697558,
Men C45+,14,66273,Chuck,Stevens,Kinetic Cycles,,72466,540,604.32567237069,
Men C55+,1,53579,William,Dunkum iii,Team Mad Cat,,,,,
Men C55+,2,43514,James,Douglas,Team Mason Thomas,,,,,
Men C55+,3,55982,John,Hedderson,,,,,,
Men C55+,4,27812,Steve,Brown,Team Revolutions,,54829,,,
Single Speed,1,49888,Daniel,Velasco,MASHSF,,,236.95605725422,270.94506341299,
Single Speed,2,34148,Peter,Knudsen,TBB-The Bicycle Business,,97881,305.95286152703,277.0905365838,
Single Speed,3,12887,Shawn,O'meara,Velo Reno,,26461,305.43393498641,283.23600975461,
Single Speed,4,25152,Mario,Hernandez,Audi,,,344.88989788536,289.38148292542,
Single Speed,5,12525,Erik,Zimmer,Raleigh/Mavic,,,379.25508372992,295.52695609623,
Single Speed,6,49703,Joe,Mckeen,Team Revolutions,,,333.74937930824,301.67242926704,
Single Speed,7,22280,Jim,Macdonald,BEER,,232137,347.89649263445,307.81790243785,
Single Speed,8,12667,Tom,Ryan,Missing Link,,92744,335.53993176855,313.96337560866,
Single Speed,9,31607,Ron,Shevock,Team Mad Cat,,294396,356.87515845693,320.10884877947,
Single Speed,10,24507,Gordon,Ong,Protek-Abruzzo,,,416.7169920152,326.25432195028,
Single Speed,11,12491,Gary,Land,Red Peloton,,181093,386.84650824082,332.39979512109,
Single Speed,12,39885,Phil,Smith,Bicycle Planet,,,358.86341424948,338.5452682919,
Single Speed,13,35639,Mike,Beretta,Team Revolutions,,119693,394.89644783742,344.69074146271,
Single Speed,14,34475,David,Willhoite,Mudfoot,,259218,473.60127013675,350.83621463352,
Single Speed,15,13104,Ruben,Villarreal,Van Dessel,,140334,366.347007179,356.98168780433,
Single Speed,16,18128,Blake,Vonknopka,Mash Wrench Service,,,412.69315758863,363.12716097514,
Single Speed,17,12550,Hans,Kellner,Sycip Racing,,43368,423.87068008399,369.27263414595,
Single Speed,18,64360,Nick,Schaffner,Marc Pro-Strava,,187296,317.37875328451,375.41810731676,
Single Speed,19,24498,Gregory,Ries,ProTek Abruzzo,,,394.5645978389,381.56358048757,
Single Speed,20,66280,Rob,Cady,Bicycle Bussiness,,49774,400,387.70905365838,
Single Speed,21,41807,Doug,Ryan,Micheal David Winery,,271471,400,393.85452682919,
Single Speed,22,31589,Darryl,Moxley,,,,400,400,
Single Speed,23,64390,Ted,Vidnovic,VSRT/Livermore Cyclery,,303703,451.59277001543,406.14547317081,
Single Speed,24,64359,Dylan,Buffington,Mash,,220481,332.37468169892,412.29094634162,
Single Speed,25,41887,Raj,Crow,Macho Condor,,139482,455.5133458107,418.43641951243,
Single Speed,26,44608,Marty,Woy,TBB-The Bicycle Business,,49807,426.97431243426,424.58189268324,
Single Speed,27,24558,Frank,Shoemaker,Bicycle Planet,,32519,461.27044149566,430.72736585405,
Single Speed,28,42189,Kailin,Waterman,1067 Post,,391421,424.07656796082,436.87283902486,
Single Speed,29,39866,David,Brandeberry,Team Mad Cat,,4623,410.77500777268,443.01831219567,
Single Speed,30,66281,Steve,Rothenberg,Clean Coat Painting,,,400,449.16378536648,
Single Speed,31,20994,Mike,Upchurch,Team Mad Cat,,283109,400.94072263688,455.30925853729,
Single Speed,32,66282,Brendan,Barrett,UC Davis Cycling Team,,,400,461.4547317081,
Single Speed,33,41220,Greg,Trumpler,1067 Post,,423005,530.15223760123,467.60020487891,
Single Speed,34,24387,Rob,Braddock,thebikebiz.com,,,500.14122991394,473.74567804972,
Single Speed,35,57519,Tom,Gardea,Holsteen,,,461.90961467543,479.89115122053,
Single Speed,36,66283,Tony,Troy,Team Mad Cat,,,400,486.03662439134,
Single Speed,37,31635,Michael,Mccann,Bicycle Planet,,,453.54027996379,492.18209756215,
Single Speed,38,24418,Charles,Mccann,Bicycle Planet,,,457.72310951081,498.32757073296,
Single Speed,39,12937,Elizabeth,Allbut,Team Beer,,226645,400,504.47304390377,
Single Speed,40,53578,Mark,Castillo,,,41310,603.70294541835,510.61851707458,
Single Speed,41,24393,John,Armenta,Team Mad Cat,,,400,516.76399024539,
Single Speed,42,66249,Stewart,Thompson,Olympic Bike Shop,,258471,400,522.9094634162,
Women A,1,49758,Ellen,Sherrill,Bike Station Aptos,,299535,467.63864794367,394.88140346935,
Women A,2,23137,Emily,Thurston,STEVENS,,128351,388.64161510986,407.38140346935,
Women A,3,12597,Jen,Jordan,Sycomp Racing/Team Affinity,,,459.9910818443,419.88140346935,
Women A,4,22320,Mary-ellen,Ash,Bay101/HES/Rock Lobster,,254874,440,432.38140346935,
Women A,5,24581,Marja-liisa,Magnuson,Dirt City,,,440,444.88140346935,
Women A,6,64384,Stace,Cooper,The Bicycle Business,,7731,440,457.38140346935,
Women A,7,55398,Amanda,Seigle,Metromint Cycling,,203755,590.59826454065,469.88140346935,
Women A,8,57502,Julie,Porter,Velo Bella,,,440,482.38140346935,
Women A35+,1,12644,Joan,Gregg,ProTek Abruzzo,,,409.21797410231,415.66594571462,
Women A35+,2,2269,Linda,Elgart,Webcor/Alto Velo,,45299,460.09446267893,437.46880773398,
Women A35+,3,49759,Lauren,Liden,Michael David Winery Cycling Team/Delta Velo,,334762,516.24071560083,459.27166975334,
Women A35+,4,32993,Trudy,Bjornsen,Davis Bike Club,,,532.96650599594,481.0745317727,
Women A35+,5,28116,Soni,Poulsen,Velo Bella,,,440,502.87739379206,
Women A35+,6,27696,Angela,Aldrich,Missing Link/3rd Rail,,,525.73586190407,524.68025581142,
Women A35+,7,24430,Shelly,Sirkus,Folsom Bike,,,489.51407198329,546.48311783078,
Women A35+,8,18155,Jeanine,Bates,Team Affinity,,195292,602.93601924132,568.28597985014,
Women B,1,34703,Romany,Mcnamara,Missing Link,,392442,591.33957596848,480.63305422101,
Women B,2,53975,Erin,Durkee,MRB/Schwalbo,,334810,545.6024685182,493.89604819645,
Women B,3,37868,Erin,Lindheim,Sycomp Racing,,251958,565.12617595902,507.1590421719,
Women B,4,79739,Jill,Bhopla,Team Mad Cat,,,503.90130813404,520.42203614734,
Women B,5,49766,Anna,Poehlmann,Team Mad Cat,,461363,585.62331159693,533.68503012278,
Women B,6,42350,Rebecca,Reichardt,,,,600,546.94802409823,
Women B,7,66274,Jennifermarie,Zierke,Tibco II,,,600,560.21101807367,
Women B,8,43536,Melanie,Aoki,Team Mason Thomas (TMT),,309425,568.5964489845,573.47401204911,
Women B,9,24400,Sky,Baucom-pro,Team Mason Thomas,,,656.41041275609,586.73700602456,
Women B,10,66275,Shaney,Emerson,Vello Bella,,,600,600,
Women B,11,12798,Kristie,Hamilton,Mikes Bikes,,,600,613.26299397544,
Women B,12,49762,Nancy,Howell,Sheila Moon,,,603.19660023911,626.52598795089,
Women B,13,55342,Avery,Morin,Team Mad Cat,,266914,554.10048061555,639.78898192633,
Women B,14,49760,Andrea,Luckenbach,Team Revolutions,,,578.75998752537,653.05197590177,
Women B,15,49763,Karen,Munoz,Team Revolutions,,315886,629.92755768393,666.31496987722,
Women B,16,34704,Sarah,Harling,Sheila Moon,,302308,665.26526565608,679.57796385266,
Women B,17,18975,Maya,Land,,,,600,692.8409578281,
Women B,18,49765,Jessica,Tanihana,,,,593.14398489323,706.10395180355,
Women B,19,39815,L.c.,Manglicmot,Sheila Moon,,,607.02601452508,719.36694577899,
Women C,1,43537,Kelly,Carlos,Fun Sport Bikes Cycling Team,,366138,609.87908938459,497.70919697804,
Women C,2,33700,Madeline,Finch,Rio Strada Racing,,127715,490.21617811329,512.32216883832,
Women C,3,49764,Kelly,Thomas,Team Mason Thomas,,307981,636.79389215957,526.9351406986,
Women C,4,43539,Nicole,Bradley,Team Revolutions,,325252,546.74160583203,541.54811255888,
Women C,5,41660,Dee,Larsen,Team Mad Cat,,305888,600,556.16108441916,
