First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Vaughan,Landrum,CCCP - CycloCross @ Coyote Point,2016-12-4,Category C Men 35+,19,23,596.53552738099,
Vaughan,Landrum,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ B,50,53,612.332023913,
Vaughan,Landrum,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat C Men 35+,33,43,574.62365931421,
Vaughan,Landrum,BASP #3 Candlestick Point,2015-11-21,M Men 45+ B,42,45,601.97865836175,
Vaughan,Landrum,Sierra Point Night Cross,2015-11-7,SingleSpeed B,12,28,481.19757471861,
Vaughan,Landrum,Sierra Point Night Cross,2015-11-7,Men 45+ Cat B,44,46,582.52525582816,
Vaughan,Landrum,BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat C Men 35+,33,40,611.3428274888,
Vaughan,Landrum,BASP cyclocross - CandleStick Day 1,2014-11-22,C Men 35+,30,43,584.72510668023,
Vaughan,Landrum,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat C Men 35+,31,42,598.96944698505,
Vaughan,Landrum,BASP #1 Grand Prix Clark Natwick,2014-09-21,Men C (cat 3/4/5),76,110,576.56014742474,
Vaughan,Landrum,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Cat C 35+,34,45,589.6551251862,
Vaughan,Landrum,Sierra Point Night Cross - BASP #3,2013-11-9,Cat C Men 35+,38,50,614.97629261091,
Vaughan,Landrum,Candlestick Repechage,2013-10-20,Cat C 35+,47,52,644.70011568716,
Vaughan,Landrum,BASP #1: Candlestick Park,2013-09-29,Cat C 35+    ,30,60,536.56197620194,
