Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2012-09-8,Men Cat 1/2/3  ,6,23,301.44698891401,
Huber's Apple Cross OVCX#1,2012-09-16,Men Elite Men  ,10,60,239.88307577296,
USGP Planet Bike Cup #1,2012-09-22,Men Pro/Cat 1  ,43,62,269.22994719557,
USGP Planet Bike Cup #2,2012-09-23,Men Pro/Cat 1  ,43,68,266.64118346539,
St Mary's Cyclocross,2012-09-30,Men Elite Men  ,3,60,206.57863294242,
Caesars Ford CX,2012-10-6,Men Elite Men  ,6,52,221.47926411907,
Bloomingcross,2012-10-21,Men Elite Men  ,13,40,278.38505045714,
Storm Eva Bandman,2012-10-28,Men Elite Men  ,10,58,229.6733641965,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI Elite Men  ,32,47,278.21923746231,
Cincy3 Harbin Park,2012-11-4,Men UCI Elite Men 1/2  ,33,55,248.7253136985,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,56,75,287.14308738942,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Pro/Cat 1  ,58,71,278.08412467129,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Elite Men  ,6,34,248.0955017594,
Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5,7,30,263.3181576403,
Dogfish Cross Day 2,2013-09-15,Men Cat 1/2/3/4/5,3,18,236.0170271344,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3 Open,16,53,282.8152252963,
