Race Name,Race Date,Category Name,Place,Total Racers,Points
Frisco CX 2,2010-10-3,WOMEN 4,7,8,647.68640709074,
Frisco CX #1,2011-10-1,Women 35+,15,16,645.6880657368,
Excel Sports Monarch High Cross,2011-10-16,Women 4,14,27,574.65100784528,
Boulder Cup,2011-10-30,Women 4,30,33,729.62860455496,
CYCLO X Broomfield,2011-11-13,Women 4,6,14,539.12118015446,
Boulder Racing CX - Westminster City Park,2011-11-26,Women 4,15,29,600,
Boulder Racing CX - Lyons,2011-12-11,Women 4,10,21,572.13695697949,
Lake Geneva Cross,2012-09-16,Women Category 4  19-29,10,15,629.23580472218,
E.T. Twilight Cross,2012-09-29,Women Category 4  19-29,6,16,548.33629518289,
Flyover Silver Creek ,2015-09-12,Women  Cat 4,9,12,654,
Lake Geneva Cross,2015-09-20,Women Elite Cat 4,8,16,582.82021476267,
Cross-Shooshko Cyclocross ,2015-09-26,Women  Cat 4,6,15,568.61207231231,
Velocause Cross,2015-09-27,Women  Cat 4,7,15,588.41703199138,
The People's Cross,2015-10-4,Women  Cat 4,3,4,,
The People's Cross,2015-10-4,Women  Cat 4,3,4,,
Prologue Cross Day 1,2016-09-17,Women Cat 4,5,6,627.94193012185,
Prologue Cross Day 2,2016-09-18,Women Cat 4,1,3,,
Jingle Cross Day 1,2016-09-23,Women Open Cat4,12,32,568.04266732365,
Jingle Cross Day 3,2016-09-25,Women Open Cat4,16,30,589.48341098799,
Castle 'Cross,2016-10-1,Women Cat 4,1,8,530.0632858495,
Cliff Drive Cross Day 1,2016-10-8,Women Cat 4,2,5,,
Cliff Drive Cross Day 2,2016-10-9,Women Cat 4,1,6,521.9582450237,
Joules Cross Day 1,2016-10-15,Women Cat 4,DNF,9,701.56736018038,
Joules Cross Day 2,2016-10-16,Women Cat 4,DNF,9,719.29690646419,
Prologue Cross Day 1,2017-09-9,Women Cat 4/5,4,9,586.38641533051,
Prologue Cross Day 2,2017-09-10,Women Cat 4/5,2,8,561.66854293157,
Prologue Cross Day 2,2017-09-10,Men Cat 4/5,21,22,642.31493181884,
Castle 'Cross,2017-10-1,Women Cat 3,3,4,,
Colavita Cup Day 1,2017-10-7,Women Masters 50-59,2,4,,
Colavita Cup Day 1,2017-10-7,Women Cat 1/2/3/4,4,4,,
Colavita Cup Day 2,2017-10-8,Women Masters 50-59,2,4,,
Colavita Cup Day 2,2017-10-8,Women Cat 1/2/3/4,5,5,,
Joules Cross Day 1,2017-10-14,Women Cat 1/2/3,7,7,570.05024903254,
Joules Cross Day 1,2017-10-14,Women Masters 50+ Cat 1/2/3/4,4,6,555.56311450782,
Joules Cross Day 2,2017-10-15,Women Masters 50+ Cat 1/2/3/4,3,4,,
 Cliff Drive Cross Day 1,2017-10-28,Women Masters 50-59,4,5,,
 Cliff Drive Cross Day 1,2017-10-28,Women Cat 1/2/3/4,6,6,599.23908061396,
 Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Women Cat 1/2/3/4,5,6,544.9052424692,
The Derby City Cup Day 1,2017-11-4,Women Wave 6,46,48,619.23355695952,
The Derby City Cup Day 2,2017-11-5,Women Wave 2,41,47,624.62984564919,
Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Women Cat 1/2/3,5,5,,
Cyclocross at Raytown Bmx Day 1,2017-12-2,Women Cat 1/2/3/4,4,5,,
US Cross Nationals Day 1,2018-01-9,Women Masters 40+,28,31,675.40337430615,
US Cross Nationals Day 4,2018-01-12,Women Masters 55-59,21,24,640.82821329206,
McPherson CX,2018-09-8,Women Masters 50+,3,4,,
McPherson CX,2018-09-8,Women Cat 1/2/3,7,7,618.52026569118,
McPherson CX Day 2,2018-09-9,Women Cat 1/2/3,6,6,575.35974514649,
Jingle Cross Day 2,2018-09-29,Women Open Cat3,13,14,640.00469344724,
Jingle Cross Day 3,2018-09-30,Women Open Cat3,16,18,583.62406703244,
Castle 'Cross,2018-10-7,Women Pro/Cat 1/2/3,3,3,,
Joules Cross 2018,2018-10-13,Women Pro/Cat 1/2/3,9,9,580.63283213333,
Joules Cross 2018,2018-10-14,Women Pro/Cat 1/2/3,5,5,,
Zondag Cross,2018-10-21,Women Masters 50-59 Open,2,4,,
Zondag Cross,2018-10-21,Women Cat 1/2/3,3,3,,
Radler Cross ,2018-10-27,Women Masters 50-59,2,6,562.06283672254,
Boulevard Cup Cyclocross,2018-11-4,Women Cat 3,1,1,,
Kansas City Cyclocross,2018-11-11,Women Masters 50+ Open,2,5,,
Dearborn CX ,2018-11-17,Women Masters 50-59 Open,1,4,,
360 Cup - Kansas State Cyclocross Championships,2018-11-18,Women Cat 1/2/3,4,4,,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Women Non-Championship 40+,20,27,544.41960734054,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 55-59,16,21,559.20193245119,
McPherson CX Day 1,2019-09-7,Women 40+/50+/60+ 40 Pro/Cat Open,4,7,525.77169046648,
McPherson CX Day 2,2019-09-8,Women 40+/50+/60+ 40 Pro/Cat Open,4,8,511.26372142992,
Jingle Cross Day 1,2019-09-13,Women Master 40+,8,11,555.78158413603,
Jingle Cross Day 2,2019-09-14,Women Master 40+,8,10,551.32214349874,
Jingle Cross Day 3,2019-09-15,Women Master 40+,6,8,578.01986035302,
Castle 'Cross,2019-09-29,Women Masters 60+,1,2,,
Joules Cross 2019 - Day 1,2019-10-12,Women Masters 60-64 Open,1,2,,
Joules Cross 2019 - Day 2,2019-10-13,Women Masters 60-64 Open,1,2,,
Zondag Cross,2019-10-19,Women Masters 60+,1,3,,
Radler Cross,2019-10-26,Women Masters 60+,1,3,,
Boulevard Cup Cyclocross,2019-11-3,Women Masters 60+,1,3,,
Veterans Cyclo Cross,2019-11-10,Women Masters 60-64 Open,1,3,,
360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Women Masters 60+ Open,1,2,,
Grote Prijs Shawnee,2019-12-29,Women Masters 60+,1,2,,
GP Tank 7,2021-09-19,Women Masters 60+ Open,1,1,,
Joules Cross 2021,2021-09-25,Women Masters 60-64 Open,2,2,,
Joules Cross 2021,2021-09-26,Women Masters 60-64 Open,1,1,,
Mule Skinner Twilight CX,2021-10-2,Master Women's Age 60+,1,1,,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Masters 60+,4,5,,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Masters 60+,4,5,,
Boulevard Cup CX,2021-10-30,Women Masters 60+ Open,1,4,,
2021 Veterans Cyclo Cross,2021-11-7,Women Masters 60-64 Open,1,2,,
2021 Veterans Cyclo Cross,2021-11-7,Women Cat 3,5,5,,
360 Cup 2021,2021-11-14,Women Masters 60+ Open,1,1,,
Joules Cross Weekend - Cyclocross,2022-09-24,Women Masters 60-64,1,1,,
Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Women 60-64,1,2,,
Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Women 60-64,1,1,,
360 Cup CX,2022-11-13,Women Masters 60+ W   Open,1,1,,
