Race Name,Race Date,Category Name,Place,Total Racers,Points
Wayne Scott Memorial Cyclo-cross,2008-11-1,<b>C Men & U19 Men</b>,42,55,609.01220788525,
USGP Mercer Cup Day 2,2008-11-16,Junior 10-16,10,16,595.12215431994,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 2/3/4 - B Men,23,67,371.23087605095,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,B Men,22,73,419.18684281332,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Juniors 15-18                                     ,13,23,410.92775079522,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Juniors 15-18                              ,13,20,450.98741131663,
Granogue Cross UCI C2,2009-10-17,B Men,43,104,436.40755231739,
Beacon Cross,2009-10-31,Cat 2/3/4 Men,56,80,463.37177271515,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Men                                     ,29,73,414.59655926477,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Cat 3 (B) Men,35,53,472.1443146595,
USGP Mercer Cup Day 1,2009-11-14,Cat 2/3,12,79,307.27684566613,
USGP Mercer Cup Day 2,2009-11-15,Cat 2/3,27,78,356.94996405927,
Phillipsburg Riverfront Cyclocross,2009-12-5,JUNIOR MEN 15-18,2,4,,
Nittany Lion Cross,2010-09-12,Men 2/3/4   ,39,85,417.31769054833,
Charm City Cross,2010-09-18,B Men,34,112,379.438333524,
WhirlyBird 'Cross,2010-09-26,Category:       B Men                ,17,98,346.91113686636,
Hillbilly Hustle V.5,2010-10-3,Men Cat 3   ,12,36,381.27550046363,
Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,49,117,426.30063993907,
Granogue Cross Day 1,2010-10-16,Category:        UCI U19 Men,12,15,399.13324386436,
Granogue Cross Day 2,2010-10-17,Category:         UCI U19 Men,11,16,382.71480579873,
Beacon Cross,2010-10-30,Elite U19 Men,2,6,,
HPCX,2010-10-31,Elite U19 Men    ,1,4,,
First State Velo Sport Xross,2010-11-6,Category:        Elite U19 Men     ,1,4,,
Hidden Valley CX,2010-11-7,Junior Men 15-18,1,13,354.96148840023,
Staten CX,2010-11-13,Cat 3 Men,4,32,325.00413865137,
Whitmore Super Cross Cup Day 1,2010-11-20,Juniors U19 (1-3),1,2,,
Whitmore Super Cross Cup Day 2,2010-11-21,Men 2/3/4,13,35,355.95468838989,
Charm City Cross Day 1,2011-09-17,Elite U19 Men,3,7,340.63181482028,
Whirlybird Cross,2011-09-25,Elite Men                         ,12,20,275.33776331973,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,DNF,150,563.53426560373,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,7,144,248.35509266312,
Granogue CX Day 1,2011-10-15,UCI Juniors         ,10,20,293.41956702666,
Granogue CX Day 2,2011-10-16,UCI Juniors,7,20,271.81232399727,
Beacon Cross,2011-10-29,JUNIOR MEN 10-18 (ELITE JRS),2,5,,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men UCI Juniors  ,10,17,292.27922689772,
Cincy3 Harbin Park,2011-11-6,Men UCI Juniors  ,11,14,310.64089622667,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Junior  17-18,13,29,283.37796740615,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Junior  17-18,14,30,281.43358607805,
Horseshoe Scramble,2011-12-3,Men Cat 1/2   (60 Minutes),1,13,241.05945774853,
Horseshoe Scramble Day 2,2011-12-4,Men 01/02/203  ,2,15,253.10999865253,
Geler Votre Cul Cyclocross,2011-12-10,Cat Elite Men,11,23,240.07082243359,
Limestone Cross at the Kiln,2011-12-11,Elite Men,12,22,260.06289653639,
Nittany Cross Day 1,2012-09-15,UCI Men,29,39,250.69635870793,
Nittany Lion Cross Day 2,2012-09-16,UCI Men,28,42,262.62631783781,
Cooper River Cross CRCX,2012-10-14,Men Cat1/2/3  ,11,46,235.30728030068,
West Chester Cross Classic,2012-10-21,Men Cat 1/2/3  ,7,32,244.66202980735,
Highland Park Cyclocross,2012-10-28,UCI Elite Men,25,36,266.07250819934,
Stoudts Cross,2012-11-4,Men Cat 1/2/3  ,6,24,230.91552733588,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Elite Men             ,11,24,246.57950194117,
Kutztown Cross,2012-11-18,Men's Elite 1/2/3 SENIOR 19+,6,13,254.22950314954,
SCCX ,2012-11-25,Men A ,12,13,352.89176982964,
Cycle-Smart International Day 2,2013-11-3,Men UCI Elite,52,67,277.92529580307,
Last Chance 'Cross,2013-12-28,A Men,9,9,309.15733619635,
Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,48,68,356.58434358045,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,72,84,342.29089665542,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,DNF,73,333.55345162933,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,52,81,280.07739690235,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,63,72,307.47441476231,
