Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
clydesdale,1,15983,James,Cullen,Minneapolis Bicycle Racing Club,,107902,406.63369966689,373.15580130676,
clydesdale,2,48524,Don,Schmeichel,BikeThrow Racing,,92247,451.7632039883,390.57390871393,
clydesdale,3,2245,William,Kuster,Loon State Cyclists,,59499,373.70265144782,407.9920161211,
clydesdale,4,47100,Brian,Kozicki,Unattached,,164415,458.62357154515,425.41012352826,
clydesdale,5,48540,Seth,Iverson,St Paul Bicycle Racing Club,,267095,501.98419834221,442.82823093543,
clydesdale,6,53304,Aaron,Pidde,Silver Cycling,,133195,561.41966371217,460.2463383426,
clydesdale,7,48562,Benjamin,Metzger,St Paul Bicycle Racing Club,,266233,523.0645944477,477.66444574977,
clydesdale,8,48546,Douglas,Carter,Birchwood/GIS,,283695,500.52817355993,495.08255315693,
clydesdale,9,50860,Tim,Holmstrom,Unattached,,64807,461.86910514005,512.5006605641,
clydesdale,10,72821,Matt,Moore,All City,,24937,448.17691191016,529.91876797127,
Junior Boys 10-12,1,57080,Mason,De keyrel,Balance Cycling,,,,,
Junior Boys 13-14,1,48592,Kaleb,Dekeyrel,Balance Cycling,,,,,
Junior Boys 13-14,2,24758,Paul,Dahlen,Unattached,,284809,,,
Junior Boys 15-16,1,25314,Nils,Boberg,Unattached,,284823,,,
Junior Boys 15-16,2,48469,Ethan,Furois,Gopher Wheelmen,,322612,,,
Junior Boys 15-16,3,48593,Josey,Weik,Unattached,,297766,,,
Junior Boys 17-18,1,48596,Samuel,Bramel,Unattached,,291951,,,
Junior Boys 17-18,2,48471,Aaron,Shaw,Minnesota Junior Cycling Inc.,,128315,,,
Junior Boys 17-18,3,57081,Matt,Wenzel,Maplelag/Paramount,,,,,
Junior Boys 17-18,4,48637,Mitch,Nordahl,Minnesota Junior Cycling Inc.,,312426,,,
Junior Girls 10-12,1,48477,Anya,Malarski,Unattached,,302412,,,
Junior Girls 10-12,2,53277,Maya,Espinosa,Birchwood,,361291,,,
Junior Girls 13-14,1,48476,Valerie,Mcgoldrick,Minnesota Junior Cycling Inc.,,302230,,,
Junior Girls 17-18,1,48663,Lisha,Herold,Minnesota Junior Cycling Inc.,,307621,,,
Masters 35+,1,24723,Joshua,Roeser,Flat City Cycling Club Inc.,,160630,275.82650041121,232.33016826349,
Masters 35+,2,25259,Guy,Alvarez,G.S. Circo Azzurro,,155011,278.67732175458,239.94212258101,
Masters 35+,3,11973,Craig,Faulkner,Synergy,,244650,258.20532687717,247.55407689853,
Masters 35+,4,7554,Daniel,Casper,GrandStay Hotels,,214654,271.88692939059,255.16603121605,
Masters 35+,5,24789,Brian,Koeneman,Team Wheel & Sprocket,,46700,272.27539936347,262.77798553357,
Masters 35+,6,81220,Christopher,Smith,Hup United,,118619,427.42957433074,270.38993985109,
Masters 35+,7,48480,Jason,Snider,Silver Cycling,,33354,296.36394324481,278.00189416861,
Masters 35+,8,24714,Jay,Henderson,Silver Cycling,,15779,292.57674925673,285.61384848613,
Masters 35+,9,24786,Peter,Maxwell,G.S. Circo Azzurro,,23007,336.73297958902,293.22580280365,
Masters 35+,10,24787,Jared,Roy,Crossniacs,,77759,299.77625666419,300.83775712117,
Masters 35+,11,2333,John,Struchynski,Great Plains Cycling Club,,,304.6320422313,308.44971143869,
Masters 35+,12,47125,Keith,Bianchi,St Paul Bicycle Racing Club,,188055,330.95302053293,316.06166575621,
Masters 35+,13,50844,Matt,Muyres,Synergy,,160576,297.39709042012,323.67362007373,
Masters 35+,14,48599,Chris,Alme,BikeThrow Racing,,281584,312.26738064608,331.28557439125,
Masters 35+,15,1645,Paul,Thoresen,OR8,,35511,349.25,338.89752870877,
Masters 35+,16,30305,Daniel,Cleary,BikeThrow Racing,,143486,370.63178530979,346.50948302629,
Masters 35+,17,12332,Rick,Laliberte,River Valley Cycling Club- RVCC,,,358.24208364723,354.12143734381,
Masters 35+,18,24730,Kolyn,Kirkham,Peace Coffee Racing,,201621,361.1569182891,361.73339166133,
Masters 35+,19,48518,Pat,Dowling,Flat City Cycling Club Inc.,,44129,375.10602952338,369.34534597885,
Masters 35+,20,48601,Chad,Macy,Loon State Cyclists,,147601,330.94306199889,376.95730029637,
Masters 45+,1,48479,Jim,Bell,Revolution Cycle and Ski,,102936,292.83642974043,275.4068202497,
Masters 45+,2,50855,Thomas,Thornquest,Kenwood Racing,,147521,336.21153392374,282.19216235088,
Masters 45+,3,2350,Paul,Schoening,Unattached,,31734,375.77711424082,288.97750445205,
Masters 45+,4,30358,Michael,Phillips,G.S. Circo Azzurro,,111287,335.75941501797,295.76284655323,
Masters 45+,5,12132,Paul,Mckinney,Curt Goodrich Racing Team,,234427,300.05312252781,302.5481886544,
Masters 45+,6,50854,Heath,Weisbrod,Unattached,,228026,358.94736842105,309.33353075558,
Masters 45+,7,48482,Jeff,Evanson,Minneapolis Bicycle Racing Club,,324642,319.06909127947,316.11887285676,
Masters 45+,8,16755,John,Thompson,St Paul Bicycle Racing Club,,63849,356.07224379455,322.90421495793,
Masters 45+,9,30359,Thomas,Macdonald,Curt Goodrich Racing Team,,117428,354.63387792502,329.68955705911,
Masters 45+,10,30293,Wallace,Alexander,Curt Goodrich Racing Team,,193389,318.63921222885,336.47489916028,
Masters 45+,11,48488,Rob,Douglass,TONKA CYCLE & SKI,,,317.22901629988,343.26024126146,
Masters 45+,12,48491,Thomas,Manderfeld,Loon State Cyclists,,82764,366.08551806447,350.04558336264,
Masters 45+,13,48683,Jeff,Colbeth,Big Ring Flyers,,269987,411.098860314,356.83092546381,
Masters 45+,14,48498,Mark,Engen,River Valley Cycling Club- RVCC,,10813,348.81770007371,363.61626756499,
Masters 45+,15,48629,Jon,Friedell,Kenwood Racing,,194324,420.89849673082,370.40160966616,
Masters 45+,16,2245,William,Kuster,Loon State Cyclists,,59499,373.70265144782,377.18695176734,
Masters 45+,17,57084,Ron,Moffit,Maffia Racing,,,400,383.97229386852,
Masters 45+,18,39949,Mark,Rathbun,Minnesota Cycling Team,,149700,383.97229386852,390.75763596969,
Masters 45+,19,48609,Dan,Inderieden,Bent Crank Racing,,218333,391.98982717672,397.54297807087,
Masters 45+,20,2358,Steve,Wenzel,Maplelag,,,415.02211460916,404.32832017205,
Masters 45+,21,47113,Curt,Goodrich,Curt Goodrich Racing Team,,137425,437.43446557394,411.11366227322,
Masters 45+,22,209742,Jeff,Hilligoss,Silver Cycling,,16228,392.72355654558,417.8990043744,
Masters 45+,23,48612,Matt,Huron,Kenwood Racing,,17220,434.96511104078,424.68434647557,
Masters 45+,24,25134,Eric,Swenson,Crossniacs,,212056,449.02103565301,431.46968857675,
Masters 45+,25,50861,Bruce,Anderson,Unattached,,117944,456.93592868977,438.25503067793,
Masters 45+,26,50857,Steve,Sonnesyn,Unattached,,,376.99924973857,445.0403727791,
Masters 45+,27,48496,Mark,Overgaard,Gopher Wheelmen,,297849,459.87555328297,451.82571488028,
Masters 45+,28,57085,Steve,Gacek,Flanders,,,400,458.61105698145,
Masters 45+,29,50859,Paul,Inkala,Unattached,,245256,434.67929930458,465.39639908263,
Masters 45+,30,48610,Robert,Belz,Loon State Cyclists,,87690,405.25068640316,472.18174118381,
Masters 45+,31,48614,Kevin,Lennon,Minnesota Cycling Team,,46707,454.32612254235,478.96708328498,
Masters 45+,32,48618,Drew,Holbrook,Unattached,,16497,372.1801687988,485.75242538616,
Masters 45+,33,72821,Matt,Moore,All City,,24937,448.17691191016,492.53776748733,
Masters 55+,1,25364,Charles,Townsend,St Paul Bicycle Racing Club,,46011,373.36531538032,364.3337836801,
Masters 55+,2,55854,David,Herbert,Silver Cycling,,,381.99685158338,388.02128241924,
Masters 55+,3,48494,Jack,Stack,Minneapolis Bicycle Racing Club,,235474,459.08377863664,411.70878115837,
Masters 55+,4,48684,Michael,Lyner,The Bikery Cycling Club,,105204,403.97034050878,435.39627989751,
Masters 55+,5,57086,Jim,Mccarvill,Unattached,,,540,459.08377863664,
Masters 55+,6,50863,Steve,Hirsh,Birchwood/GIS,,290283,461.54741445057,482.77127737577,
Masters 55+,7,53292,Richard,Spielberg,Minnesota Cycling Team,,48903,435.534637057,506.45877611491,
Masters 55+,8,54716,David,Hastert,Minneapolis Bicycle Racing Club,,15371,530.07775452966,530.14627485404,
Masters 55+,9,48501,Greg,Mccrea,Gulf Coast,,,530.45353279986,553.83377359318,
Men 1/2,1,22816,Mark,Lalonde,Unattached,,226412,184.3124408207,210.63290499151,
Men 1/2,2,16056,Adam,Bergman,Kentucky Flyers Cycling Inc,,103032,237.71707040502,217.61955517472,
Men 1/2,3,50848,Douglas,Swanson,GrandStay Hotels,,102633,260.66082856699,224.60620535792,
Men 1/2,4,16026,Jordan,Cullen,Minneapolis Bicycle Racing Club,,229280,266.08799455,231.59285554113,
Men 1/2,5,48502,Cody,Larson,Unattached,,,245.0323539392,238.57950572433,
Men 1/2,6,48503,Jacob,Boyce,Synergy,,227560,256.57270660972,245.56615590754,
Men 1/2,7,3301,Jesse,Rients,Unattached,,147524,264.04883349522,252.55280609075,
Men 1/2,8,23290,Ezra,Taylor,Peacock Groove,,35083,297.56066028115,259.53945627395,
Men 1/2,9,54675,Paul,Ellis,St Paul Bicycle Racing Club,,84976,315.95926501038,266.52610645716,
Men 1/2,10,48505,Christopher,Fisher,Unattached,,182827,262.95915226911,273.51275664037,
Men 1/2,11,57098,Olli,Hyytiainen,Woodcock Cycle Works,,,220,280.49940682357,
Men 1/2,12,57099,Volodymyr,Starchyk,amore&vita-conad,,,220,287.48605700678,
Men 1/2,13,15873,Trevor,Koss,Nova Cycle Sports Foundation Inc.,,269759,297.17922908442,294.47270718998,
Men 1/2,14,30386,Matthew,Allen,Behind-Bars/LGR,,200426,269.6673707457,301.45935737319,
Men 1/2,15,15944,Jake,Helmbrecht,Freewheel Bike,,151943,283.01018750996,308.4460075564,
Men 1/2,16,40773,Barry,Tungseth,Flat City Cycling Club Inc.,,211935,294.47270718998,315.4326577396,
Men 1/2,17,48506,Jason,Wenk,Unattached,,238817,299.23413235029,322.41930792281,
Men 1/2,18,48487,Mark,Mlinar,St Paul Bicycle Racing Club,,48557,335.02641573653,329.40595810602,
Men 1/2,19,8257,Zach,Johnson,Great Plains Cycling Club,,284804,326.78765125523,336.39260828922,
Men 1/2,20,16755,John,Thompson,St Paul Bicycle Racing Club,,63849,356.07224379455,343.37925847243,
Men 1/2,21,24725,Rich,Bergstrom,Gopher Wheelmen,,193869,324.02842539899,350.36590865563,
Men 1/2,22,50852,Joshua,Schwantes,Kenwood Racing,,134220,330.30016186838,357.35255883884,
Men 1/2,23,16063,Spencer,Haugh,Behind-Bars/LGR,,214228,324.97331154073,364.33920902205,
Men 1/2,24,48512,Dylan,Knutson,St Paul Bicycle Racing Club,,281816,328.07993045969,371.32585920525,
Men 1/2,25,50872,Asa,Jacobs,Great Plains Cycling Club,,294425,337.67342718457,378.31250938846,
Men 3,1,50792,Owen,Thoele,ACF,,211174,310.14201160596,287.62794511781,
Men 3,2,48542,Dan,Jansen,Unattached,,132114,376.12787964334,292.15528293928,
Men 3,3,48621,Aaron,Voreis,Crossniacs,,101470,343.70376294029,296.68262076075,
Men 3,4,20612,Kyle,Fleener,Unattached,,278169,340.32704855273,301.20995858222,
Men 3,5,48511,Ronald,Williams,Unattached,,142191,331.12664186398,305.73729640368,
Men 3,6,50793,Martin,Rudnick,Behind-Bars/LGR,,298216,358.10522087005,310.26463422515,
Men 3,7,48483,Dan,Strese,Flat City Cycling Club Inc.,,,312.93493302705,314.79197204662,
Men 3,8,48509,Bruce,Martens,Unattached,,212731,375.04163721459,319.31930986809,
Men 3,9,48535,Benjamin,Cox,Birchwood/GIS,,258444,442.95189448017,323.84664768955,
Men 3,10,48532,Matthew,Petersen,Unattached,,244920,389.30243106577,328.37398551102,
Men 3,11,53281,Eric,Sundstrom,International Christian Cycling Club,,98302,342.17944530677,332.90132333249,
Men 3,12,48539,Monte,Dirks,Unattached,,285560,417.34807158668,337.42866115395,
Men 3,13,48678,Chris,Ames,Freewheel Bike,,151387,350.01668392566,341.95599897542,
Men 3,14,36032,Tim,Stone,kenwood,,200623,354.16678672059,346.48333679689,
Men 3,15,48514,Kevin,Reker,Flat City Cycling Club Inc.,,294964,382.13319487895,351.01067461836,
Men 3,16,47120,Steven,Pippin,Minnesota Cycling Team,,103461,432.64944937916,355.53801243982,
Men 3,17,48625,Greg,Rhodes,Synergy,,,360.904201168,360.06535026129,
Men 3,18,47119,Taylor,George,Birchwood/GIS,,245466,403.21271164272,364.59268808276,
Men 3,19,47117,Caleb,Donaldson,St Paul Bicycle Racing Club,,224416,421.75676873527,369.12002590423,
Men 3,20,48624,Clayton,Mclagan,Peace Coffee Racing,,206756,407.4647453092,373.64736372569,
Men 3,21,25247,Andy,Reichert,Birchwood/GIS,,49810,333.12282444399,378.17470154716,
Men 3,22,48513,Matt,Leizinger,Excelcycle Club,,284245,352.03581352016,382.70203936863,
Men 3,23,48680,Chad,Weisgram,Unattached,,289827,433.34716983804,387.22937719009,
Men 3,24,48531,Ted,Byram,Erik's Bike Shop',,,458.45038914746,391.75671501156,
Men 3,25,2396,Linda,Sone,Minneapolis Bicycle Racing Club,,224939,358.96328461494,396.28405283303,
Men 3,26,48043,Zach,Schuman,powerade indyfab,,537065,403.12564272404,400.8113906545,
Men 3,27,48543,Brady,Prenzlow,Loon State Cyclists,,307715,438.65176380103,405.33872847596,
Men 3,28,48525,Mason,Bacso,Unattached,,260595,428,409.86606629743,
Men 3,29,48520,Charles,Parsons,Unattached,,242039,400.70517241379,414.3934041189,
Men 3,30,50894,Randall,Dietel,Behind-Bars/LGR,,230762,410.47684338516,418.92074194036,
Men 3,31,30309,Adam,Birr,Unattached,,211747,444.11333676848,423.44807976183,
Men 3,32,50795,Mike,Constant,Crossniacs,,133193,452.70558263536,427.9754175833,
Men 3,33,48536,Chris,Van ert,Peace Coffee Racing,,230802,466.13092073911,432.50275540477,
Men 3,34,55855,Matt,Lysne,Unattached,,,478.72210354274,437.03009322623,
Men 3,35,34247,Matt,Maxon,Powerade Ind Fab,,302074,391.17416985573,441.5574310477,
Men 3,36,57087,Daniel,Enns,Unattached,,,400,446.08476886917,
Men 3,37,54664,Andrew,Barlage,Unattached,,301985,392.51894004633,450.61210669064,
Men 3,38,50797,John,Adleman,Birchwood/GIS,,300963,454.67284790387,455.1394445121,
Men 3,39,3759,Jim,Fisher,3 Sports,,75073,493.95700746823,459.66678233357,
Men 3,40,55851,Joshua,Haager,Birchwood,,,531.09515644031,464.19412015504,
Men 3,41,48628,Erik,Paulsen,Crossniacs,,284912,436.79444828679,468.7214579765,
Men 3,42,13086,David,Pedersen,G.S. Circo Azzurro,,141362,409.32491851043,473.24879579797,
Men 3,43,48630,Chris,Sur,Unattached,,302904,441.93999724575,477.77613361944,
Men 3,44,48522,Stephen,Cottrell,Freewheel Bike,,97262,398.34275587973,482.30347144091,
Men 3,45,48604,Jason,Digman,Flat City Cycling Club Inc.,,245677,460.05049169786,486.83080926237,
Men 3,46,9882,Peter,Anderson,Crossniacs,,227969,475.16739376265,491.35814708384,
Men 3,47,53298,Brandon,Krawczyk,Speedfix Racing p/b Zubaz,,232232,450.75140119928,495.88548490531,
Men 3,48,50846,Scott,Cave,Silver Cycling,,147556,355.5,500.41282272677,
Men 3,49,48631,Scott,Sabol,North Dakota State University,,245818,449.62254627047,504.94016054824,
Men 3,50,40774,Alex,Berge,Balance Cycling,,250482,460.21813878119,509.46749836971,
Men 3,51,48011,Justin,Manning,Central Plains Cycling,,273463,503.285269911,513.99483619118,
Men 3,52,57088,Trent,Ping,River Valley Cycling Club- RVCC,,234060,400,518.52217401264,
Men 4,1,50805,Al,Shuros,Unattached,,165726,433.7929016305,373.68750434021,
Men 4,2,50804,Nigel,Kinney,Unattached,,297103,428.97117343196,378.29549589948,
Men 4,3,50898,Jake,Begley,Unattached,,268804,417.07185676474,382.90348745874,
Men 4,4,48635,Vince,Meyer,Big Ring Flyers,,293688,456.13299907947,387.51147901801,
Men 4,5,50814,Todd,Sample,Unattached,,228660,510.28866348664,392.11947057727,
Men 4,6,57089,Robert,Naramore,Unattached,,,540,396.72746213654,
Men 4,7,30325,Seth,Haskell,Unattached,,302673,456.5511138394,401.33545369581,
Men 4,8,57090,Andrew,Kuncel,Unattached,,,540,405.94344525507,
Men 4,9,57091,Craig,Hertz,Unattached,,,540,410.55143681434,
Men 4,10,54667,Devin,Obrien,Unattached,,319334,411.995472639,415.1594283736,
Men 4,11,55865,Josh,Peterson,Unattached,,,440.33826380155,419.76741993287,
Men 4,12,53451,Mark,Lavin,Unattached,,200831,443.54209576231,424.37541149213,
Men 4,13,48544,Charles,Simacek,Unattached,,230406,463.62532862265,428.9834030514,
Men 4,14,50878,Taylor,Krosbakken,Unattached,,329126,482.19355025001,433.59139461067,
Men 4,15,48673,Bryan,Hill,St Paul Bicycle Racing Club,,298055,491.84834387443,438.19938616993,
Men 4,16,18800,Daniel,Boyles,Behind-Bars/LGR,,278248,461.21672111712,442.8073777292,
Men 4,17,48541,Grant,Larvick,Unattached,,328058,358.21063869946,447.41536928846,
Men 4,18,50810,Brandon,Manske,Silver Cycling,,292551,412.52143905522,452.02336084773,
Men 4,19,50813,Derek,Haag,Unattached,,269288,509.53068642828,456.63135240699,
Men 4,20,50819,Jason,Kask,Unattached,,329176,544.05,461.23934396626,
Men 4,21,48538,Ryan,Marsel,Behind-Bars/LGR,,313268,460.87380396163,465.84733552553,
Men 4,22,48540,Seth,Iverson,St Paul Bicycle Racing Club,,267095,501.98419834221,470.45532708479,
Men 4,23,48638,Russ,Vanderwiel,Unattached,,,480.71816898053,475.06331864406,
Men 4,24,55858,Chris,Gibbs,LCR,,361301,542.40131450326,479.67131020332,
Men 4,25,38654,Jacob,Nelson,Ramsey Cycling Club,,270742,559.58964725311,484.27930176259,
Men 4,26,53286,Benjamin,Schinke,Silver Cycling,,221927,499.27849368462,488.88729332185,
Men 4,27,77580,Bryan,Gerding,Freewheel Bike,,177126,500.04778850891,493.49528488112,
Men 4,28,48654,Matt,Lacey,Minnesota Cycling Team,,253490,561.73520231345,498.10327644039,
Men 4,29,48640,Stephen,Wilson,Peace Coffee,,140437,483.68071649883,502.71126799965,
Men 4,30,50876,Ryan,Guy,Unattached,,116933,485.19654417244,507.31925955892,
Men 4,31,50905,Mark,Long,Unattached,,254201,493.28433323463,511.92725111818,
Men 4,32,48560,Paul,Tocko,Synergy,,217183,560.51597528039,516.53524267745,
Men 4,33,54668,Matt,Engen,Unattached,,,538.64311111405,521.14323423671,
Men 4,34,48575,Nathan,Goltz,Synergy,,316390,569.89413920574,525.75122579598,
Men 4,35,48549,Ian,Johnson,Behind-Bars/LGR,,300764,510.8629947275,530.35921735525,
Men 4,36,48555,Ben,Robetor,Unattached,,,530.25291550135,534.96720891451,
Men 4,37,48639,Ryan,Carlson,Unattached,,61406,483.95215598298,539.57520047378,
Men 4,38,57092,Jeremy,Jhonson,unatached,,,540,544.18319203304,
Men 4,39,48647,Scott,Devillers,Lakeside Velo,,328580,544.81946646802,548.79118359231,
Men 4,40,53299,Cole,Chlouber,Unattached,,,531.81816946261,553.39917515157,
Men 4,41,57093,David,Cizmas,Unattached,,,540,558.00716671084,
Men 4,42,48641,Adam,Grafa,Birchwood/GIS,,309212,503.03103003206,562.61515827011,
Men 4,43,57094,Robert,Tomb,AUC,,,540,567.22314982937,
Men 4,44,48547,Jake,Szymanski,Wildside Velo,,328180,468.08483955558,571.83114138864,
Men 4,45,48553,Kim,Schmidt,Unattached,,326602,521.14323423671,576.4391329479,
Men 4,46,48566,Brandon,Whittey,Behind-Bars/LGR,,233842,571.06168143413,581.04712450717,
Men 4,47,48651,Jeremy,Norton,Unattached,,304499,577.6513543521,585.65511606643,
Men 4,48,57095,Jhon,Knudson,Unattached,,,540,590.2631076257,
Men 4,49,47100,Brian,Kozicki,Unattached,,164415,458.62357154515,594.87109918497,
Men 4,50,12429,John,Mcguire,Unattached,,318996,522.59859171671,599.47909074423,
Men 4,51,48645,Jeff,Peterson,Unattached,,327274,537.26476158456,604.0870823035,
Men 4,52,54671,Bradley,Hanson,Unattached,,,602.49567735334,608.69507386276,
Men 4,53,57096,James,Van slouen,Birchwood,,,540,613.30306542203,
Men 4,54,53305,Graeme,Webster,Unattached,,,589.38765336841,617.91105698129,
Men 4,55,50902,Mike,Larson,Unattached,,101450,519.50618080033,622.51904854056,
Men 4,56,40740,Bret,Zimmerman,Balance Cycling,,294588,584.14042248003,627.12704009983,
Men 4,57,2909,Unknown,Unknown,Unattached,,,439.26410397947,631.73503165909,
Men 4,58,48655,Tom,Mcgoldrick,Unattached,,233298,587.06970407164,636.34302321836,
Men 4,59,48548,Matt,Lovaas,Silver Cycling,,221930,503.51903903623,640.95101477762,
Men 4,60,50834,Tad,Clausen,Unattached,,,604.58033672952,645.55900633689,
Men 4,61,48573,Todd,Chapman,Unattached,,305584,624.08618171394,650.16699789615,
Men 4,62,50833,Frank,Bobick,Unattached,,266526,612.20249898752,654.77498945542,
Men 4,63,48574,Todd,Siegwart,Unattached,,329180,631.08975921755,659.38298101468,
Men 4,64,48492,Larry,Schonhardt,Loon State Cyclists,,87680,543.89989018117,663.99097257395,
Men 4,65,57097,Brian,Malarski,Unattached,,68091,540,668.59896413322,
Women 1/2,1,40753,Jeanne,Fleck,Velo Duluth,,302812,,,
Women 1/2,2,13924,Emma,Bast,Unattached,,261361,,,
Women 1/2,3,30362,Megan,Lennon,Behind-Bars/LGR,,259658,,,
Women 1/2,4,48658,Bianca,Bergman,Kentucky Flyers Cycling Inc,,281786,,,
Women 3,1,48659,Jeannette,Sample,Minneapolis Bicycle Racing Club,,223137,433.59419202413,389.8858050625,
Women 3,2,2390,Linda,Cooper,Great Plains Cycling Club,,235018,432.70323920694,414.6177517251,
Women 3,3,50867,Lee,Penn,St Paul Bicycle Racing Club,,194317,461.06891466925,439.34969838769,
Women 3,4,30368,Beckie,Alexander,Unattached,,12525,521.83029376372,464.08164505028,
Women 3,5,24702,Kristy,Henderson,Silver Cycling,,264109,481.40444058603,488.81359171288,
Women 3,6,24799,Kris,Brazil,Unattached,,238279,526.91567462069,513.54553837547,
Women 3,7,50869,Alexandra,Kerl,Behind-Bars/LGR,,240408,513.54553837547,538.27748503807,
Women 3,8,48580,Jennifer,Fisher,Unattached,,212052,427.28497527598,563.00943170066,
Women 3,9,48667,Alison,Tungseth,Flat City Cycling Club Inc.,,,620.75425224831,587.74137836326,
Women 3,10,30364,Melissa,Behr,Mad City Velo,,297752,569.80886457241,612.47332502585,
Women 3,11,48584,Niki,Reker,Unattached,,308210,530.82859663003,637.20527168844,
Women 4,1,48586,Martha,Flynn-kauth,Crossniacs,,326212,569.11616161616,487.38678018707,
Women 4,2,48665,Lori,Belz,Big Ring Flyers,,80526,551.0724743382,501.49723718138,
Women 4,3,57082,Kaki,Gates,VELO DULUTH/ Twin Ports Cyclery,,,600,515.6076941757,
Women 4,4,50785,Tracy,Sides,G.S. Circo Azzurro,,279038,530,529.71815117002,
Women 4,5,48666,Tina,Raeshler,Big Ring,,,610.52290621543,543.82860816433,
Women 4,6,50786,Chelsea,Strate,LGR-Behind Bars,,320994,566.42756665139,557.93906515865,
Women 4,7,30372,Patty,Costello,Stevens,,302062,548.16714209569,572.04952215297,
Women 4,8,24704,Dana,Buddenbaum,Silver Cycling,,185483,577.81459402471,586.15997914728,
Women 4,9,50787,Abby,Ruess,St Paul Bicycle Racing Club,,312258,543.67230283178,600.2704361416,
Women 4,10,48591,Sherry,Berde townsend,Gopher Wheelmen,,158605,594.50536426985,614.38089313591,
Women 4,11,50891,Julie,Thomspon,Unattached,,,636.77074523065,628.49135013023,
Women 4,12,48668,Nikki,Reker,Unattached,,311375,650.98751618709,642.60180712455,
Women 4,13,57083,Liberty,Lucken,Team Pellicano,,,600,656.71226411886,
Women 4,14,55848,Kelly,Brinkman,Unattached,,,647.8039074462,670.82272111318,
