Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys 13-14 (Men),1,158947,Matthew,Northcott,West Hill Shop,0:30:13,507197,485.18953955301,481.05019923712,
Junior Boys 13-14 (Men),2,199721,Max,Winn,Winn Elite Cycling,0:33:08,616849,541.14350856411,519.08342473152,
Junior Boys 13-14 (Men),3,188545,Eli,Svatek,STC,0:33:41,623781,577.1676160066,557.11665022593,
Junior Boys 13-14 (Men),4,171785,Tyler,Abrams,New England Development  p/b Cadence Wealth Manage,0:34:41,563493,613.13213543408,595.14987572034,
Junior Boys 13-14 (Men),5,171787,Reid,Purwin,Minuteman Road Club,0:37:12,563917,632.32206278882,633.18310121475,
Junior Boys 13-14 (Men),6,211176,Arden,Silva-baroody,,0:37:13,623039,650,671.21632670916,
Junior Boys 9-12 (Men),1,200593,Gunther,Breismeister,JAM-Northampton Cycling Club,0:34:11,625465,,,
Junior Boys 9-12 (Men),2,207968,Liam,Zarotny,Joe’s Garage,0:39:03,647668,,,
Junior Boys 9-12 (Men),3,211177,Reid,Pearson,,0:40:01,ONE DAY,,,
Junior Boys 9-12 (Men),4,211178,Simon,Fredland,,0:33:56,ONE DAY,,,
Junior Girls 9-12 (Women),1,188582,Tori,Svatek,STC,0:39:24,623800,,,
Junior Girls 9-12 (Women),2,186416,Trista,Purwin,Minuteman Road Club,0:35:43,622451,,,
Junior Girls 9-12 (Women),3,211179,Beatrice,Mckenzie,,0:33:26,ONE DAY,,,
Junior Men 15-18 (Men),1,143782,Angelo,Carbone Goodwin,Cowbell,0:49:38,488952,383.33732507415,383.33732507415,
Junior Men 15-18 (Men),2,184788,Beckett,Rathbone,Riverside Racing,0:52:12,587924,416.73697823156,412.09384738258,
Junior Men 15-18 (Men),3,198486,Colin,Rich,Riverside Racing,0:52:13,624161,506.27521313386,432.2828398333,
Junior Men 15-18 (Men),4,207970,Jed,Bentley,,0:54:29,512173,439.04643633558,452.47183228401,
Junior Men 15-18 (Men),5,209470,Tommy,Rich,Riverside Racing,0:46:05,649122,587.37197226752,472.66082473472,
Junior Men 15-18 (Men),6,198489,Gerig,Wittner,Riverside Racing,0:46:06,624619,542.55971277802,492.84981718544,
Junior Men 15-18 (Men),7,211199,Finn,Klicker,Hillsborough Hawks,0:46:14,642817,370,513.03880963615,
Junior Men 15-18 (Men),8,208091,Ronan,Byrne,Riverside Racing,0:52:48,642822,605.27618761265,533.22780208686,
Junior Women 15-18 (Women),1,109979,Alexis,Hills,Cowbell Racing,0:51:43,431613,,,
Masters 40+ (Men),1,109014,Michael,Benson,State 9 Racing,0:46:28,443661,,,
Masters 40+ (Men),2,42552,Craig,Vettori,Joe's Garage,0:48:04,92087,,,
Masters 40+ (Men),3,109013,Matt,Zarotny,Joe's Garage,0:49:38,443809,,,
Masters 40+ (Men),4,1213,Oscar,Purwin,Minuteman Road Club,0:51:32,28877,,,
Masters 40+ (Men),5,23022,Jordan,Greenberg,Mighty Pemi,0:54:56,358771,,,
Masters 50+ (Men),1,82708,Joshua,Burgel,Wheelworks Racing,0:45:40,223392,327.17538853503,272.61338410906,
Masters 50+ (Men),2,53721,Paul,Vogel,BMB Racing,0:45:48,75280,339.42706514335,288.89385045567,
Masters 50+ (Men),3,65087,John,Golden,Corner Cycle / Finkraft,0:46:00,137719,313.80920027291,305.17431680227,
Masters 50+ (Men),4,143942,Richard,Smith,Symscape,0:46:29,522536,310.09802003952,321.45478314887,
Masters 50+ (Men),5,27554,Keith,Burgoyne,BikeReg,0:46:49,64414,321.18029628288,337.73524949548,
Masters 50+ (Men),6,125795,Lance,Law,FinKraft Cycling Team,0:48:39,541550,374.40545174544,354.01571584208,
Masters 50+ (Men),7,15705,David,Stacey,Blue Collar Racing,0:48:41,33736,387.51902699041,370.29618218868,
Masters 50+ (Men),8,28295,Paul,Jobin,State 9 Racing,0:49:11,248478,402.85711488189,386.57664853528,
Masters 50+ (Men),9,15136,Christofer,Curven,Wheelworks Racing,0:49:20,159968,318.51439347214,402.85711488189,
Masters 50+ (Men),10,28330,Bryan,Zieroff,Stage 1/Airline Cycles,0:49:29,181426,405.70876924947,419.13758122849,
Masters 50+ (Men),11,166884,Vladimir,Capka,Riverside Racing,0:50:01,496981,407.42590329673,435.41804757509,
Masters 50+ (Men),12,199158,Jeff,Palleiko,Riverside Racing,0:50:04,52659,434.53680813763,451.69851392169,
Masters 50+ (Men),13,157392,Daryl,Beck,NCC,0:50:05,538051,456.96223693704,467.9789802683,
Masters 50+ (Men),14,63453,Bruce,Diehl,Sunapee/Buchikas/Canary Systems,0:50:14,63934,425.54466893656,484.2594466149,
Masters 50+ (Men),15,62203,David,Skrocki,,0:51:32,227104,465.22139415244,500.5399129615,
Masters 50+ (Men),16,840,John,Buser,Putney / westhill,0:52:47,144992,500,516.82037930811,
Masters 50+ (Men),17,211200,Dennis,Kinsella,,0:54:02,ONE DAY,500,533.10084565471,
Masters 60+ (Men),1,238,David,Goodwin,Northampton Cycling Club,0:49:42,225280,379.85791259813,338.90216981712,
Masters 60+ (Men),2,61103,Eiric,Marro,Sunapee/Buchika’s/Canary Systems,0:50:48,22572,389.57328681536,360.44485786297,
Masters 60+ (Men),3,99288,Chris,Scott,Riverside Racing,0:51:05,391707,375.71695482975,381.98754590883,
Masters 60+ (Men),4,5639,Steve,Arsenault,365 Cycles,0:51:08,211263,426.6941058234,403.53023395469,
Masters 60+ (Men),5,198,Michael,Bradford,State 9 Racing p/b Vittoria,0:52:32,162513,441.11990084047,425.07292200054,
Masters 60+ (Men),6,361,Timothy,Shea,Sunapee/Buchika’s/Canary Systems,0:54:16,32365,478.45728946006,446.6156100464,
Masters 60+ (Men),7,338,John,Witmer,GMBC,0:47:04,114581,476.06846777085,468.15829809226,
Masters 60+ (Men),8,850,Jay,Mcdonald,Competitive Edge Racing,0:47:49,203481,516.39453663072,489.70098613811,
Masters 60+ (Men),9,281,Mike,Cyr,Stores center cycle,0:47:56,146313,540.83619664309,511.24367418397,
Masters 60+ (Men),10,63511,Chris,Naimie,Sunapee Racing Team,0:52:24,55766,500.94468281616,532.78636222983,
Masters 60+ (Men),11,84737,Athos,Rassias,Colavita-Cowbell Racing,0:53:03,258093,578.59681481179,554.32905027568,
Masters 60+ (Men),12,51135,Kurt,Jepson,Maine Coast Cycling,0:54:20,278278,505.17954293054,575.87173832154,
Masters 60+ (Men),13,68026,David,Beneman,Portland Velo Club/Cyclemania,0:45:40,ONE DAY,698.55595803947,597.4144263674,
Masters 60+ (Men),14,13586,Jeffrey,Proctor,The Velo Resourse,0:47:26,229432,551.64429285022,618.95711441325,
Men 1/2 (Men),1,120776,Andy,Scott,Riverside Racing,0:48:05,457228,235.52388230771,228.48026655671,
Men 1/2 (Men),2,119651,Ethan,Call,Velocio Northeast,0:49:17,456318,278.82233007561,245.26095439635,
Men 1/2 (Men),3,171343,Jake,Korn,DG Cycles/THXC,0:49:40,547998,247.25467613906,262.04164223598,
Men 1/2 (Men),4,31334,Michael,Wissell,B2C2 p/b JRA Cycles,0:51:47,284535,268.63806186692,278.82233007561,
Men 1/2 (Men),5,161035,Jacob,Robertson,State 9 Racing,0:52:27,249276,293.64914121175,295.60301791524,
Men 1/2 (Men),6,43967,James,Norris,Cowbell Racing,0:53:15,115584,352.86022800931,312.38370575487,
Men 1/2 (Men),7,111866,Clyde Sebastian,Logue,Dartmouth college,0:50:15,455186,292.32743880486,329.16439359451,
Men 3 (Men),1,116633,Alexander,Scopinich-burgel,New England Devo p/b Cadence Wealth Management,0:49:25,487922,301.25910998304,290.75820951579,
Men 3 (Men),2,200589,Wells,Willett,Dartmouth Cycling Team,0:50:18,607468,343.25386448081,301.69741042634,
Men 3 (Men),3,163695,Simon,Phipps,Cowbell CX Racing Squad,0:50:54,528400,370,312.63661133688,
Men 3 (Men),4,124071,Ben,Jankowski,Northampton Cycling Club,0:52:43,429724,312.95158086905,323.57581224742,
Men 3 (Men),5,176952,Darren,Piotrow,Alpine Carbon Racing,0:53:13,552127,378.27181680013,334.51501315796,
Men 3 (Men),6,162053,Paul,Noone,Deer Farm CX,0:53:32,544303,360.65238659965,345.4542140685,
Men 3 (Men),7,134883,Austin,Sheffer,Cowbell CX,0:53:50,486490,333.76863403096,356.39341497905,
Men 3 (Men),8,198261,Ethan,Cohane-mann,Bicycle World,0:54:41,645418,395.09488341561,367.33261588959,
Men 3 (Men),9,143789,Detlef hellmut,Hagge,First Stop Bike Shop,0:54:48,566077,404.77579654913,378.27181680013,
Men 3 (Men),10,64739,Sam,Veggeberg,Bikeway Source Racing,0:55:56,404558,363.87200931955,389.21101771067,
Men 3 (Men),11,181355,Nicolas,Amato,Community Bicycle Racing,0:48:20,529078,393.32182482857,400.15021862122,
Men 3 (Men),12,185067,Ethan,Turner,UVM Cycling,0:49:13,566248,391.1009626015,411.08941953176,
Men 3 (Men),13,119331,Justin,Eichenlaub,Northampton Cycling Club,0:49:22,302817,405.88423287783,422.0286204423,
Men 3 (Men),14,75650,Benjamin,Kramer,Full Gas Wolf p/b The Royal Loyal,0:49:59,293636,391.28090406071,432.96782135284,
Men 3 (Men),15,15136,Christofer,Curven,Wheelworks Racing,0:50:43,159968,318.51439347214,443.90702226339,
Men 3 (Men),16,71506,Taylor,Smith,Hi Neighbor!,0:55:02,302248,419.91704828876,454.84622317393,
Men 3 (Men),17,29018,Graham,Marsh,,0:49:01,301368,480.68657318558,465.78542408447,
Men 3 (Men),DNF,198427,Nicolas,Arango,MIT,,586480,387.44096846847,487.66382590556,
Men 3 (Men),DNF,173245,Alex,Balla,West Hill Shop,,563820,394.19868124002,487.66382590556,
Men 3 (Men),DNF,143782,Angelo,Carbone Goodwin,Cowbell,,488952,383.33732507415,487.66382590556,
Men 3 (Men),DNF,180936,Zacharya,Meszoely,CCB Racing,,533581,370.7804596912,487.66382590556,
Men 4 45+ (Men),1,207850,James,Doneski,State 9 Racing,0:40:11,9786,454.39040439776,368.41132828721,
Men 4 45+ (Men),2,174403,Mark,Schnepel,Blue Collar Racing,0:41:09,478643,450.68422464165,388.13775721057,
Men 4 45+ (Men),3,116643,Henry,Van den broek,pedalpowertraining.com,0:41:39,487179,413.77338994157,407.86418613394,
Men 4 45+ (Men),4,1347,Christopher,Evans,Highland Hardware and Bike,0:41:41,197135,399.66983235374,427.5906150573,
Men 4 45+ (Men),5,171390,Randy,Boneta,Blue Collar Racing,0:42:28,549264,435.81766172458,447.31704398066,
Men 4 45+ (Men),6,98148,Thomas,Ricardi,Team Horst Sports,0:45:16,109904,493.91190311278,467.04347290403,
Men 4 45+ (Men),7,89638,Anthony,Melfi,Bike Path Pictures,0:45:45,422121,517.0607053972,486.76990182739,
Men 4 45+ (Men),8,159576,Chris,Demars,Team 43/Bicycle World Greenfield,0:45:52,85156,511.95774476748,506.49633075075,
Men 4 45+ (Men),9,158003,Brian,Lawlor,,0:46:56,541851,547.44923422475,526.22275967412,
Men 4 45+ (Men),10,203758,Conor,Nagle,Wheelworks Racing,0:48:35,622370,564.93567026891,545.94918859748,
Men 4 45+ (Men),11,88189,Jeff,Dieffenbach,545 Velo,0:39:06,391210,501.03491673403,565.67561752084,
Men 4 45+ (Men),12,187888,Bryan,Cockrell,,0:41:44,624396,668.25525048942,585.40204644421,
Men 4 45+ (Men),13,203190,James,Gateau,,0:43:19,70615,578.45419295652,605.12847536757,
Men 4 45+ (Men),14,110035,David,Baroody,,0:44:52,448144,634.9789316757,624.85490429093,
Men 4 u45 (Men),1,208089,Roland,Meunier iii,New England Development s/p Cadence Wealth Managem,0:39:05,617832,424.72060615489,363.31283134304,
Men 4 u45 (Men),2,184788,Beckett,Rathbone,Riverside Racing,0:39:32,587924,416.73697823156,377.08451851595,
Men 4 u45 (Men),3,198488,Cormac,Nagle,New England Development p/b Cadence Wealth Managem,0:39:53,622264,484.72261605725,390.85620568886,
Men 4 u45 (Men),4,201523,Brian,Barker,,0:40:42,626158,440.82299682427,404.62789286177,
Men 4 u45 (Men),5,200590,Nolan,Holmes,Dartmouth Cycling Team,0:40:57,625287,392.73438031395,418.39958003468,
Men 4 u45 (Men),6,211148,Kevin,Baxter,UVM Cycling,0:41:13,625908,540,432.17126720759,
Men 4 u45 (Men),7,204297,Spencer,Gibson,AP Junior Development p/b Corner Cycle,0:41:15,626041,488.61358825537,445.9429543805,
Men 4 u45 (Men),8,211174,Divik,Verma,Dartmouth Cycling Team,0:41:40,423878,540,459.71464155341,
Men 4 u45 (Men),9,184685,Parker,Brown,Bicycle World,0:41:46,645407,422.91261047166,473.48632872632,
Men 4 u45 (Men),10,198266,Weston,Asselin,Bicycle World,0:42:46,647159,493.39273199643,487.25801589923,
Men 4 u45 (Men),11,210651,Ethan,Rowland,UVM Cycling,0:43:13,619535,526.5,501.02970307214,
Men 4 u45 (Men),12,198685,Davis,Garner,Harvard Cycling Club,0:43:30,585660,443.22264831838,514.80139024505,
Men 4 u45 (Men),13,210650,Flynn,Opatz,UVM Cycling,0:43:45,637361,513,528.57307741796,
Men 4 u45 (Men),14,211151,Colin,Braun,Dartmouth Cycling Team,0:44:14,649190,540,542.34476459087,
Men 4 u45 (Men),15,201502,Scott,Kallgren,Wheelworks Multisport,0:44:32,645440,567.84516469851,556.11645176378,
Men 4 u45 (Men),16,198269,Carlos,Garza,Northampton Cycling Club,0:45:23,620615,546.48516021634,569.88813893669,
Men 4 u45 (Men),17,160374,Henry,Stanton,UVM Cycling,0:45:47,635334,540,583.6598261096,
Men 4 u45 (Men),18,179652,Charles,Shaw,University of New Hampshire,0:46:15,637740,524.48020151098,597.43151328251,
Men 4 u45 (Men),19,125234,Garrison,Parker,State 9 Racing,0:46:20,517235,516.60278049009,611.20320045542,
Men 4 u45 (Men),20,211175,Daniel,Kranseler,Dartmouth college,0:46:28,635873,540,624.97488762833,
Men 4 u45 (Men),21,73656,David,Jaffe,Sunapee Racing Team,0:47:11,277119,484.93676839117,638.74657480124,
Men 4 u45 (Men),22,36554,Jeff,Caisse,Goodale's Bike Shop,0:42:04,246402,642.28999781373,652.51826197415,
Men 5 45+ (Men),1,177362,Andy,Ware,,0:25:10,ONE DAY,448.66195824598,443.82155739334,
Men 5 45+ (Men),2,171352,Bill,Sanders,Bicycle World,0:26:53,568792,490.74323306517,467.88996437418,
Men 5 45+ (Men),3,211038,Scott,Buxton,State 9 racing p/b Vittoria Rynopower,0:27:09,ONE DAY,540,491.95837135502,
Men 5 45+ (Men),4,134190,Bill,Johnston,Bicycle world,0:28:09,649744,540.09518531669,516.02677833585,
Men 5 45+ (Men),5,189208,Arcy,Kusari,OTM Racing,0:31:09,553915,634.94451984062,540.09518531669,
Men 5 45+ (Men),6,208742,Jeff,Carpenter,,0:31:36,648911,635.2143725862,564.16359229752,
Men 5 45+ (Men),7,68026,David,Beneman,Portland Velo Club/Cyclemania,0:34:02,ONE DAY,698.55595803947,588.23199927836,
Men 5 45+ (Men),8,204303,Kevin,Gutting,Guys Tours,0:34:30,ONE DAY,662.85531914088,612.30040625919,
Men 5 45+ (Men),9,211173,Chad,Nye,,0:36:52,ONE DAY,540,636.36881324003,
Men 5 u45 (Men),1,207956,Aiden,Jasmin,West Hill Shop,0:24:57,609295,437.83836429426,421.22409889174,
Men 5 u45 (Men),2,198489,Gerig,Wittner,Riverside Racing,0:24:58,624619,542.55971277802,431.12209065076,
Men 5 u45 (Men),3,200027,Bjarne,Nielsen,,0:24:59,ONE DAY,432.84162292361,441.02008240978,
Men 5 u45 (Men),4,198486,Colin,Rich,Riverside Racing,0:25:09,624161,506.27521313386,450.91807416881,
Men 5 u45 (Men),5,209470,Tommy,Rich,Riverside Racing,0:25:35,649122,587.37197226752,460.81606592783,
Men 5 u45 (Men),6,205338,Jesse,Norman,Cowbell,0:25:36,647329,534.13698880458,470.71405768685,
Men 5 u45 (Men),7,14264,Ryan,Mcmaster,,0:25:46,ONE DAY,533.75086889056,480.61204944587,
Men 5 u45 (Men),8,154304,Scott,Gallagher,State 9 Racing,0:26:16,519501,548.8886458641,490.51004120489,
Men 5 u45 (Men),9,209442,Phil,Cass,WPI Cycling,0:26:25,649722,496.56682576747,500.40803296391,
Men 5 u45 (Men),10,209434,Mark,Furler,,0:26:52,297653,471.9663270556,510.30602472294,
Men 5 u45 (Men),11,173559,Liv,Erwich,St. Lawrence University/Barker mountain bikes,0:26:59,558146,569.24882193902,520.20401648196,
Men 5 u45 (Men),12,210566,David,Spreen,545 Velo,0:27:07,474569,579.46388718581,530.10200824098,
Men 5 u45 (Men),13,197711,John,Talbot,Bikeworks MA,0:27:24,ONE DAY,532.97330913844,540,
Men 5 u45 (Men),14,211168,Nicholas,Skrocki,,0:27:33,645689,540,549.89799175902,
Men 5 u45 (Men),15,208576,Brady,Killay,,0:27:35,648734,474.35092371848,559.79598351804,
Men 5 u45 (Men),16,202629,Kevin,Scura,,0:27:40,623404,588.06164449158,569.69397527706,
Men 5 u45 (Men),17,134191,Kyle,Ament,Bicycle World,0:27:41,649736,542.72740556021,579.59196703609,
Men 5 u45 (Men),18,208091,Ronan,Byrne,Riverside Racing,0:28:44,642822,605.27618761265,589.48995879511,
Men 5 u45 (Men),19,211169,Greg,Hoge,Kissena Cycling Club,0:28:45,299669,540,599.38795055413,
Men 5 u45 (Men),20,211170,Nathan,Mcallister,Dartmouth Cycling Team,0:29:05,632939,540,609.28594231315,
Men 5 u45 (Men),21,192325,Alex,Barrett,Alex barrett,0:29:11,ONE DAY,540,619.18393407217,
Men 5 u45 (Men),22,209446,Matthew,Cloutier,WPI Cycling,0:29:18,649727,599.22219448056,629.08192583119,
Men 5 u45 (Men),23,211171,John,Deforest,Dartmouth,0:29:22,ONE DAY,540,638.97991759022,
Men 5 u45 (Men),24,211172,Brian,Page,,0:37:32,ONE DAY,540,648.87790934924,
Women 1/2/3 (Women),1,39979,Catherine,Sterling,West Hill,0:49:20,177477,463.98992702972,376.67361428238,
Women 1/2/3 (Women),2,172804,Kaitlyn,Agnew,pedalpowertraining.com,0:49:22,554534,364.88218411765,393.4038338018,
Women 1/2/3 (Women),3,1086,Alexandra,Jospe,West Hill Shop,0:50:27,225940,441.46520949448,410.13405332122,
Women 1/2/3 (Women),4,1521,Kerry,Litka,Soall Viet Kitchen,0:50:47,155241,423.98114917832,426.86427284063,
Women 1/2/3 (Women),5,163593,Bridget,Wilson,KMS Cycling - Killington Mountain School,0:52:24,563844,480.91079883316,443.59449236005,
Women 1/2/3 (Women),6,44179,Jessica,Snyder,Ferretti,0:53:00,259811,493.06311088486,460.32471187947,
Women 1/2/3 (Women),7,51163,Alix,Norris,Cowbell Racing,0:53:18,254481,465.18016133629,477.05493139889,
Women 1/2/3 (Women),8,143792,Sarah shagge,Hagge,First Stop Bike Shop,0:53:25,566345,486.33325088825,493.7851509183,
Women 1/2/3 (Women),9,143786,Chanah,Katz,Killington Mountain School,0:53:41,518617,487.21725209248,510.51537043772,
Women 1/2/3 (Women),10,125237,Sara,Katz,Salty Women Off Road Bicycle Team,0:55:21,486283,473.19906396461,527.24558995714,
Women 1/2/3 (Women),11,92471,Nathalie,Poirier,Sunapee Racing team,0:58:19,413941,493.18824701876,543.97580947656,
Women 1/2/3 (Women),12,102,Susan,Maclean,Soall Viet Kitchen,0:55:04,115814,587.82681973277,560.70602899597,
Women 4 (Women),1,142655,Schuyler,Hagge,First Stop/JAM,0:54:45,625470,505.65763799752,485.29924329933,
Women 4 (Women),2,211157,Ella,Goetze,Dartmouth Cycling,0:56:49,594738,600,517.29119056775,
Women 4 (Women),3,208561,Astrid,Snall,B2C2 p/b JRA Cycles,0:59:36,638478,512.00650633357,549.28313783618,
Women 4 (Women),4,111225,Sarah,Proctor,The Velo Resource,0:49:48,515109,572.46537365069,581.2750851046,
Women 4 (Women),5,208608,Sarah,Mcmaster,Cowbell Racing,0:50:08,645849,590.08479655851,613.26703237303,
Women 4 (Women),6,185936,Melinda,Wetzel,UVM Cycling,0:56:50,588165,696.71607745588,645.25897964145,
Women 5 (Women),1,149735,Summer,Bentley,,0:33:56,646979,549.26889981653,495.62618828135,
Women 5 (Women),2,160116,Melissa,Warwick,Northampton Cycling Club,0:34:06,540490,516.47256424626,516.50095062508,
Women 5 (Women),3,211180,Sarah,Skelly,Cowbell CX,0:35:43,ONE DAY,600,537.37571296881,
Women 5 (Women),4,201583,Kate,Winn,Winn Elite Cycling,0:36:44,617219,611.24401968399,558.25047531254,
Women 5 (Women),5,211181,Megan,Desanty,,0:38:00,ONE DAY,600,579.12523765627,
Women 5 (Women),6,201513,Marie,Carey,Salty Women Off Road Bicycle Team,1:13:24,189329,650.71221940353,600,
Women 5 (Women),7,176945,Lilly,Ware,NH VT JR cycling club,0:29:21,ONE DAY,600,620.87476234373,
Women 5 (Women),8,211159,Rachel,Setareh,UVM Cycling,0:31:16,625399,600,641.74952468746,
Women 5 (Women),9,211182,Jennifer,Wiemers,,0:34:39,ONE DAY,600,662.62428703119,
Women 5 (Women),10,205558,Katchen,Wittner,Riverside Racing,0:37:32,ONE DAY,729.51882497813,683.49904937492,
Women 5 (Women),11,211183,Erin,Page,,0:38:57,ONE DAY,600,704.37381171865,
