Race Name,Race Date,Category Name,Place,Total Racers,Points
Starcrossed ,2009-09-19,Singlespeed,15,46,348.23247767774,
USGP #7 Masters 35+,2009-12-5,Masters 35+,58,98,,
Starcrossed,2010-09-19,Cat 3 Men 35+,25,76,377.2565260419,
MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Master Men 35+,27,58,392.3001951073,
USGP Portland Cup Day 1,2010-12-4,Men Master 35+  35-99 ,60,98,373.87167955206,
USGP Portland Cup Day 2,2010-12-5,Men Master 35+  35-99 ,54,80,366.47354424329,
Cross Border Clash Day 1,2011-11-5,Men B,5,17,359.19160449094,
Cascade Cross Series 2012: Cross Border Clash Day 2,2012-11-4,Singlespeed A,6,7,377.08932227508,
Canadian National Championships,2012-11-17,Master 30-39 Men,25,33,340.99429548868,
Vancouver Super Prestige CX - New Brighton,2013-09-28,Singlespeed Open,1,3,,
Vanier Park Cyclocross,2013-09-29,Singlespeed Open,2,6,,
Subaru STARCROSSED,2014-09-13,Single Speed Men,22,51,400,
Burnaby Foreshore CX,2014-09-27,Master Men (Men),25,31,459.39664199565,
Vanier Park CX,2014-09-28,Master Men (Men),27,38,443.93669087081,
CastleCross CX,2014-10-4,Master Men (Men),22,33,439.10825805961,
Atomic Superprestige,2014-10-19,Intermediate Men (Men),27,64,431.37642640972,
Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Master Men A,7,7,446.72294817091,
Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Master Men B,4,17,412.50664496208,
Vanier Park VCXC 2015,2015-10-4,Master (Men),26,42,444.60000200499,
Vanier Park VCXC 2015,2015-10-4,SingleSpeed (Open),11,16,425.71428571429,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,Master (Men),29,44,446.64713873363,
Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Single-speed Men,5,27,412.63681631885,
Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Master Men B 40+,3,17,388.72556891458,
DEVO Donkey Cross,2017-09-16,Master B (Men),8,40,399.66666666667,
Vanier,2017-09-30,Master B (Men),10,56,396,
Cascade Cross #4: Delta Tech,2017-11-18,Men SS,3,20,323.3692508366,
BC Cyclocross Provincials,2017-11-25,SingleSpeed (Men),5,14,374.28571428571,
Delta Tech Industrial Park,2018-11-24,Men Single-speed,2,15,318.38921277043,
