First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bennett,Valente,CXR #5 Frontier Park,2022-11-13,Junior Boys racing age 10-12,10,11,759.42550939352,
Ivy,Stringham,Cross Revolution #3 Silver Lake,2021-10-10,Cat. 4 Women,6,13,587.13351557214,
Jack,Stringham,Cross Revolution #3 Silver Lake,2021-10-10,Cat 3 Master Men CX racing age 55+,6,13,423.50045513713,
Noah,Stringham,Cross Revolution #3 Silver Lake,2021-10-10,Junior Boys CX racing age 10-12,7,13,641.16192204028,
Jack,Stringham,Cross Revolution #2 Evergreen,2021-10-3,Cat 3 Master Men 55+,4,14,384.49027226155,
Noah,Stringham,Cross Revolution #2 Evergreen,2021-10-3,Junior Boys Ages 10-12,4,13,590.1883969416,
Nathan,Holmes,Cross Revolution #2 Evergreen,2021-10-3,Cat 4 Master Men 45+,12,36,483.04014963589,
Jack,Barrett stringham,CXR #1 Arlington,2021-09-19,Junior Boys15-16,2,7,470.39969568554,
Noah,Stringham,CXR #1 Arlington,2021-09-19,Junior Boys10-12,2,12,551.86743699166,
Ivy,Stringham,CXR #1 Arlington,2021-09-19,Cat 4 Women,14,22,616.36363636364,
Nathan,Holmes,CXR #1 Arlington,2021-09-19,Cat 4 Master Men 45+,18,36,532.62420317238,
Jack,Stringham,CXR #1 Arlington,2021-09-19,Cat 3 Master Men 55+,8,13,489.0524300563,
Connor,Gizinski,Zia 4CCX Durango,2020-11-7,Open Men,15,15,288.58815486522,
Connor,Gizinski,Zia 4CCX Pagosa #2,2020-10-31,Open Men,25,26,322.99769639826,
Connor,Gizinski,Zia 4CCX Dolores,2020-10-17,Open Men,25,29,300.20915105244,
Aidan,Fay,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 15-16,10,78,255.67195667176,
Aidan,Fay,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men NonChamp 11-22,4,70,273.48158378044,
Aidan,Fay,FORT NUGENT CX Day 2,2019-12-8,Wave 6,12,39,287.15371845908,
Aidan,Fay,CXR #6 North SeaTac Park,2019-11-24,Cat 1/2 Men,19,19,359.96938007133,
Jenn,Valente,CXR #6 North SeaTac Park,2019-11-24,Beginner Women,2,3,,
Aidan,Fay,MFG Woodland Park,2019-11-17,Elite Men,15,32,294.55259781841,
Jack barrett,Stringham,MFG Woodland Park,2019-11-17,Middle School Boys,6,23,502.33886805196,
Noah,Stringham,MFG Woodland Park,2019-11-17,1st & 2nd Grade Boys,1,17,,
Owen,Valente,MFG Woodland Park,2019-11-17,1st & 2nd Grade Boys,2,17,,
Bennett,Valente,MFG Woodland Park,2019-11-17,1st & 2nd Grade Boys,14,17,,
Jenn,Valente,MFG Woodland Park,2019-11-17,Beginner Women,8,29,555,
Johnny,Walker,MFG Woodland Park,2019-11-17,Clydesdale - 200 lbs +,12,32,493.56499128476,
Justin,Valente,MFG Woodland Park,2019-11-17,Cat 4 Men 45+,6,74,374.01980707658,
Aidan,Fay,CXR #5 Enumclaw,2019-11-10,Cat. 1/2 Men,10,17,342.91471285414,
Aidan,Fay,MFG Cyclocross North 40,2019-11-3,Elite Men,17,18,397.46261214779,
Jack barrett,Stringham,MFG Cyclocross North 40,2019-11-3,Middle School Boys,4,20,485.56953261128,
Owen,Valente,MFG Cyclocross North 40,2019-11-3,1st & 2nd Grade Boys,2,10,,
Noah,Stringham,MFG Cyclocross North 40,2019-11-3,1st & 2nd Grade Boys,3,10,,
Bennett,Valente,MFG Cyclocross North 40,2019-11-3,1st & 2nd Grade Boys,9,10,,
Aidan,Fay,CXR #4 Frontier,2019-10-27,Cat. 3 Men,1,14,318.30527773926,
Aidan,Fay,CXR #4 Frontier,2019-10-27,Cat. 3 Men,1,14,318.30527773926,
Aidan,Fay,Deschutes River CX Day 1,2019-10-26,Wave 6,11,60,260.42776077832,
Maxwell,Brooks,MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men,37,37,506.57405407103,
Jack barrett,Stringham,MFG Cyclocross Natz Practice,2019-10-20,Middle School Boys,11,25,541.46446132293,
Owen,Valente,MFG Cyclocross Natz Practice,2019-10-20,1st and 2nd Grade Boys,2,12,,
Noah,Stringham,MFG Cyclocross Natz Practice,2019-10-20,1st and 2nd Grade Boys,3,12,,
Bennett,Valente,MFG Cyclocross Natz Practice,2019-10-20,1st and 2nd Grade Boys,11,12,,
Owen,Valente,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,1st & 2nd Grade Boys,3,17,,
Jack barrett,Stringham,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Middle School Boys,1,20,436.49231197188,
Bennett,Valente,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,1st & 2nd Grade Girls,1,3,,
Noah,Stringham,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,1st & 2nd Grade Boys,2,16,,
Owen,Valente,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,1st & 2nd Grade Boys,3,16,,
Maxwell,Brooks,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Men,24,43,411.39027623739,
Jack barrett,Stringham,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Middle School Boys,1,26,493.09378270354,
Owen,Valente,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,1st & 2nd Grade Boys,3,16,,
Noah,Stringham,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,1st & 2nd Grade Boys,4,16,,
Bennett,Valente,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,1st & 2nd Grade Boys,9,16,,
Sammy,Walker,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Junior 13-16 Open,3,16,476.09258799621,
Sammy,Walker,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Cat 5,4,48,416.60924450048,
