Race Name,Race Date,Category Name,Place,Total Racers,Points
British Cycling National Trophy #1 - Derby,2016-10-9,Men Juniors,42,43,450.28715025589,
British National Championships,2017-01-8,Men Juniors,41,49,464.00676052792,
National Trophy Series: Abergavenny,2017-10-29,Men Junior,45,56,433.73577349858,
National Trophy Series: Shrewsbury,2017-11-12,Men Junior,43,50,473.54653999956,
National Trophy Series Round 1: Derby,2018-10-7,Men Elite,76,85,299.1335143975,
National Trophy Series Round 3: Crawley,2018-11-11,Men Elite,76,84,271.6219796387,
British National Championships,2019-01-12,Men Elite,63,88,264.22794476126,
National Trophy Series Round 1: Derby,2019-09-22,Men Elite,71,87,276.54682106109,
National Trophy Series Round 5: Pembrey,2019-11-24,Men Elite,38,43,283.19904240305,
British National Championships,2020-01-11,Men Elite,DNF,71,313.95313469753,
National Trophy Series Round 1: Derby,2021-09-19,Men Elite,71,84,283.96913296649,
Clanfield CX,2021-12-11,Men Elite,36,46,275.49871741595,
British National Championships,2022-01-9,Men Elite,DNF,73,303.44847638992,
Beringen,2022-09-25,Men Elite,DNF,38,278.60802913118,
Andover Supercross,2022-11-19,Men Elite,32,43,296.16184097757,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Elite,49,55,279.29346333018,
British National Championships,2023-01-15,Men Elite,51,61,308.62071629371,
New Zealand National Championships,2023-08-20,Men Junior,1,8,290.67101243316,
