Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,68094,Fred,Mills,Revolution Cycle/Twin Six,,261006,280.22906820556,221.81806953772,
Men Cat 1/2/3  ,2,48505,Christopher,Fisher,Crossniacs,,182827,239.98137444783,229.27797251336,
Men Cat 1/2/3  ,3,48544,Charles,Simacek,,,230406,295.1169180608,236.737875489,
Men Cat 1/2/3  ,4,81220,Christopher,Smith,Hup United,,118619,220,244.19777846463,
Men Cat 1/2/3  ,5,50792,Owen,Thoele,Category 6 Racing Squad,,211174,262.67686159739,251.65768144027,
Men Cat 1/2/3  ,6,25255,Olivier,Vrambout,The Bikery Du Nord,,121438,286.34532117567,259.11758441591,
Men Cat 1/2/3  ,7,48469,Ethan,Furois,County Cycles,,322612,361.26183286616,266.57748739155,
Men Cat 1/2/3  ,8,78525,Josh,Bauer,,,377510,322.43514554887,274.03739036719,
Men Cat 1/2/3  ,9,24789,Brian,Koeneman,Team Wheel & Sprocket,,46700,273.367948352,281.49729334283,
Men Cat 1/2/3  ,10,68074,Andris,Delins,Bianchi/Grand Performance,,333848,365.89712713034,288.95719631846,
Men Cat 1/2/3  ,11,48596,Samuel,Bramel,County Cycles,,291951,371.86313749506,296.4170992941,
Men Cat 1/2/3  ,12,48533,Brendan,Bellew,Angry Catfish,,313010,315.09235500883,303.87700226974,
Men Cat 1/2/3  ,13,30303,James,Buddenbaum,,,185684,346.63497124115,311.33690524538,
Men Cat 1/2/3  ,14,48538,Ryan,Marsel,Behind-Bars/LGR,,313268,360.48312238249,318.79680822102,
Men Cat 1/2/3  ,15,77611,Pete,Johnson,,,387518,621,326.25671119666,
Men Cat 1/2/3  ,16,48513,Matt,Leizinger,Omnium Racing,,284245,323.07284743415,333.71661417229,
Men Cat 1/2/3  ,17,48599,Chris,Alme,,,281584,348.06917386626,341.17651714793,
Men Cat 1/2/3  ,18,23290,Ezra,Taylor,,,35083,220,348.63642012357,
Men Cat 1/2/3  ,19,48645,Jeff,Peterson,Omnium Racing,,327274,409.73087711042,356.09632309921,
Men Cat 1/2/3  ,20,40737,Daniel,Strese,,,247774,368.65328410365,363.55622607485,
Men Cat 1/2/3  ,21,24727,Daniel,Wheeler,County Cycles,,227791,383.9932308595,371.01612905049,
Men Cat 1/2/3  ,22,77577,Todd,Schmidt,,,31657,350.71956401103,378.47603202612,
Men Cat 1/2/3  ,23,48528,Adam,Rambow,Birchwood/GIS,,302222,411.2373643635,385.93593500176,
Men Cat 1/2/3  ,24,48536,Chris,Van ert,Peace Coffee Racing,,230802,371.01612905049,393.3958379774,
Men Cat 1/2/3  ,25,48527,Gregorio,Ramirez,,,326564,432.23777575547,400.85574095304,
Men Cat 1/2/3  ,26,25364,Charles,Townsend,Bianchi/Grand Performance,,46011,337.37609105897,408.31564392868,
Men Cat 1/2/3  ,27,39949,Mark,Rathbun,Basso pb Tonka Cycle,,149700,393.40403221781,415.77554690432,
Men Cat 1/2/3  ,28,48549,Ian,Johnson,Behind-Bars/LGR,,300764,453.72034810309,423.23544987995,
Men Cat 1/2/3  ,29,48618,Drew,Holbrook,Freewheel Bike,,16497,445.04111715728,430.69535285559,
Men Cat 1/2/3  ,30,78503,Nathaniel,Shea,MBRC/Flanders,,274359,396.48018349956,438.15525583123,
Men Cat 1/2/3  ,31,50876,Ryan,Guy,,,116933,396.61605090764,445.61515880687,
Men Cat 1/2/3  ,32,69299,Erik,Kiser,Burnham Racing,,294000,493.04011237943,453.07506178251,
Men Cat 1/2/3  ,33,36591,Rich,Wince,Rasmussen Bike Shop,,259675,438.6345742353,460.53496475815,
Men Cat 1/2/3  ,34,48609,Dan,Inderieden,,,218333,416.0728835384,467.99486773378,
Men Cat 1/2/3  ,35,67494,Nicholas,Valdes,,,245162,444.05488680224,475.45477070942,
Men Cat 1/2/3  ,36,15983,James,Cullen,MBRC/Flanders,,107902,437.03394324313,482.91467368506,
Men Cat 1/2/3  ,37,67245,Ted,Clausen,,,326712,425.34149836692,490.3745766607,
Men Cat 1/2/3  ,38,65791,Erin,Young,,,349220,514.5028173029,497.83447963634,
Men Cat 1/2/3  ,39,33882,Chris,Hammer,Wheel Fast Racing,,91451,417.43052915402,505.29438261198,
Men Cat 1/2/3  ,40,18800,Daniel,Boyles,Behind-Bars/LGR,,278248,408.1134774197,512.75428558761,
Men Cat 1/2/3  ,41,80843,Jon,Jensen,,,94488,220,520.21418856325,
Men Cat 4  ,1,50811,Dave,Fetters,,,266342,450.35016236656,420.98358329989,
Men Cat 4  ,2,82583,Sam,Bergland,,,,540,424.48406614402,
Men Cat 4  ,3,77602,Tim,Werts,,,388001,495.47424928013,427.98454898814,
Men Cat 4  ,4,50809,Ian,Nancekivell,,,406200,540,431.48503183226,
Men Cat 4  ,5,48473,Daniel,Svedberg,Minnesota Junior Cycling Inc.,,278187,440.57204785049,434.98551467638,
Men Cat 4  ,6,48639,Ryan,Carlson,Twin Six,,61406,442.77401237876,438.4859975205,
Men Cat 4  ,7,68110,Colin,Catlin,County Cycles,,295785,413.86357965118,441.98648036462,
Men Cat 4  ,8,82584,Jacque,Poquette,,,361958,540,445.48696320874,
Men Cat 4  ,9,81691,Gregory,Alexander,,,298718,540,448.98744605286,
Men Cat 4  ,10,78508,Todd,Thurmes,Freewheel Bike,,340342,484.94001953928,452.48792889698,
Men Cat 4  ,11,82585,Shan,Han,,,270207,540,455.9884117411,
Men Cat 4  ,12,77594,Eric,Boyles,Behind-Bars/LGR,,376993,464.98228127006,459.48889458522,
Men Cat 4  ,13,77589,William,Dick,Top Natchez Racing,,360265,483.36058270773,462.98937742934,
Men Cat 4  ,14,77597,Trent,Luger,Balance,,386182,526.85754383484,466.48986027346,
Men Cat 4  ,15,48470,Brian,Gaines,County Cycles,,244626,442.57648047357,571.50434559709,
Men Cat 4  ,16,68047,Bruce,Porter,Bianchi/Grand Performance,,358801,520.51773269209,473.49082596171,
Men Cat 4  ,17,80826,Kevin,Guiney,,,389137,540,476.99130880583,
Men Cat 4  ,18,77588,Ken,Earley,Category 6 Racing Squad,,381525,526.57391055636,480.49179164995,
Men Cat 4  ,19,77600,Ananda,Bates,,,387126,508.53747878959,483.99227449407,
Men Cat 4  ,20,48610,Robert,Belz,Loon State Cyclists,,87690,467.34556828976,487.49275733819,
Men Cat 4  ,21,7675,Ryan,Larson,Birchwood/GIS,,303375,486.22157200222,490.99324018231,
Men Cat 4  ,22,54714,Nick,Boulton,Synergy,,359607,517.78074095023,494.49372302643,
Men Cat 4  ,23,55857,Nat,Mcintyre,,,360271,522.62723956191,497.99420587055,
Men Cat 4  ,24,50818,Jeff,Damm,,,360269,518.820556276,501.49468871467,
Men Cat 4  ,25,24617,Phil,Clark,,,356472,540,504.99517155879,
Men Cat 4  ,26,3758,Ben,Johnson,Freewheel Bike,,295908,397.66356341087,508.49565440291,
Men Cat 4  ,27,78509,Jameson,Wiltermood,Freewheel Bike,,378624,508.53437242904,511.99613724703,
Men Cat 4  ,28,82586,Andres,Nienskedt,,,,540,515.49662009115,
Men Cat 4  ,29,48640,Stephen,Wilson,,,140437,523.24332242895,518.99710293528,
Men Cat 4  ,30,82587,Daniel,Liedahl,Bragging Rights,,,540,522.4975857794,
Men Cat 4  ,31,55856,Dwight,Skinner,,,326624,467.27997506591,525.99806862352,
Men Cat 4  ,32,77585,Evan,Heisler,,,361166,527.35855293603,529.49855146764,
Men Cat 4  ,33,77606,Matthew,Prior,,,388901,561.11082630605,532.99903431176,
Men Cat 4  ,34,78512,Matt,Appleman,Minnesota Cycling Team,,160003,549.04278331962,536.49951715588,
Men Cat 4  ,35,82588,Mike,Younes,,,,540,540,
Men Cat 4  ,36,82589,Dave,Seifert,,,,540,543.50048284412,
Men Cat 4  ,37,81694,Ben,Weaver,,,,540,547.00096568824,
Men Cat 4  ,38,82590,Evan,Giannobile,,,415128,540,550.50144853236,
Men Cat 4  ,39,77580,Bryan,Gerding,Freewheel Bike,,177126,449.46471515224,554.00193137648,
Men Cat 4  ,40,79685,Dustin,Skarda,Townie Syndicate,,352834,559.04507918552,557.5024142206,
Men Cat 4  ,41,77604,Chris,Owens,,,293953,568.0678591629,561.00289706472,
Men Cat 4  ,42,29737,Ryan,Johnson,,,18034,409.04720329812,564.50337990885,
Men Cat 4  ,43,79673,Andrew,Lageson,St Goose Bike Team,,356842,584.18181818182,568.00386275297,
Men Cat 4  ,44,48470,Brian,Gaines,County Cycles,,244626,442.57648047357,571.50434559709,
Men Cat 4  ,45,48646,Cal,Collins,,,324062,537.93917850034,575.00482844121,
Men Cat 4  ,46,79693,Joel,Swenson,,,382734,632.05121606335,578.50531128533,
Men Cat 4  ,47,77610,Dave,Knox,,,,607.16958041958,582.00579412945,
Men Cat 4  ,48,79684,Mark,Rosen,,,134202,555.87089932127,585.50627697357,
Men Cat 4  ,49,28030,Aaron,Collins,Top Natchez Racing,,375461,569.45454545455,589.00675981769,
Men Cat 4  ,50,82591,Matt,Orzechowski,,,,540,592.50724266181,
Men Cat 4  ,51,79671,Mark,Seaburg,,,334964,602.08615153229,596.00772550593,
Men Cat 4  ,52,78517,Geoff,Egerman,,,,587.18870577951,599.50820835005,
Men Cat 4  ,53,82592,Joel,Bench,,,,540,603.00869119417,
Men Cat 4  ,54,82593,Benton,Hunt,,,207199,540,606.50917403829,
Men Cat 4  ,55,82594,Bennett,Goiffon,,,454626,540,610.00965688241,
Men Cat 4  ,56,82595,Brendan,Dolan,,,391008,540,613.51013972654,
Men Cat 4  ,57,48649,Scott,Shore,,,311726,562.68,617.01062257066,
Men Cat 4  ,58,82596,Andre,Karpov,,,,540,620.51110541478,
Men Cat 4  ,59,68058,Wyatt,Furois,Gopher Wheelmen,,361699,589.43904360346,624.0115882589,
Men Cat 4  ,60,82597,Dave,Cecchi,,,,540,627.51207110302,
Men Cat 4  ,61,82598,Alexander,Katkov,Bragging Rights,,454956,540,631.01255394714,
Men Cat 4  ,62,48677,Robert,Vigil,Minnesota Cycling Team,,223690,538.09115322684,634.51303679126,
Men Cat 4  ,63,77608,Dylen,Wetteland,Gopher Wheelmen,,379053,608.53846153846,638.01351963538,
Men Cat 4  ,64,48577,Kent,Furois,Gopher Wheelmen,,341008,603.2819757317,641.5140024795,
Men Cat 4  ,65,82599,Alexander,Basmlov,,,,540,645.01448532362,
Men Cat 4  ,66,82600,Shawn,Sufft,,,,540,648.51496816774,
Men Cat 4  ,67,82601,Sebastian,Frye,,,,540,652.01545101186,
Men Cat 4  ,68,77611,Pete,Johnson,,,387518,621,655.51593385598,
Men Cat 4  ,69,77609,Anthony,Hilligoss,Angry Catfish,,384819,624.62438811189,659.01641670011,
Men Master  35-99,1,48505,Christopher,Fisher,Crossniacs,,182827,239.98137444783,242.01758356379,
Men Master  35-99,2,81220,Christopher,Smith,Hup United,,118619,330,248.59960307048,
Men Master  35-99,3,24789,Brian,Koeneman,Team Wheel & Sprocket,,46700,273.367948352,255.18162257718,
Men Master  35-99,4,25255,Olivier,Vrambout,The Bikery Du Nord,,121438,286.34532117567,261.76364208388,
Men Master  35-99,5,30358,Michael,Phillips,G.S. Circo Azzurro,,111287,294.46643716805,268.34566159057,
Men Master  35-99,6,48605,Paul,Krumrich,GS Circo Azzurro,,294121,354.00338904378,274.92768109727,
Men Master  35-99,7,48530,Isaac,Young,,,326552,355.97210611502,281.50970060397,
Men Master  35-99,8,50909,Reid,Bartels,,,,330,288.09172011066,
Men Master  35-99,9,48527,Gregorio,Ramirez,,,326564,432.23777575547,294.67373961736,
Men Master  35-99,10,77577,Todd,Schmidt,,,31657,350.71956401103,301.25575912406,
Men Master  35-99,11,50811,Dave,Fetters,,,266342,450.35016236656,307.83777863075,
Men Master  35-99,12,48599,Chris,Alme,,,281584,348.06917386626,314.41979813745,
Men Master  35-99,13,23290,Ezra,Taylor,,,35083,330,321.00181764414,
Men Master  35-99,14,77578,Adam,Staufenberg,Revolution Cycle/Twin Six,,146505,329.27253066399,327.58383715084,
Men Master  35-99,15,48516,Jeremy,Ames,,,285970,362.31486333121,334.16585665754,
Men Master  35-99,16,16755,John,Thompson,Bianchi/Grand Performance,,63849,338.64891167367,340.74787616423,
Men Master  35-99,17,48645,Jeff,Peterson,Omnium Racing,,327274,409.73087711042,347.32989567093,
Men Master  35-99,18,36032,Tim,Stone,Kenwood Racing,,200623,330,353.91191517763,
Men Master  35-99,19,25364,Charles,Townsend,Bianchi/Grand Performance,,46011,337.37609105897,360.49393468432,
Men Master  35-99,20,48536,Chris,Van ert,Peace Coffee Racing,,230802,371.01612905049,367.07595419102,
Men Master  35-99,21,209742,Jeff,Hilligoss,Angry Catfish,,16228,384.05464492867,373.65797369772,
Men Master  35-99,22,30359,Thomas,Macdonald,Kenwood Racing,,117428,415.97138646251,380.23999320441,
Men Master  35-99,23,48539,Monte,Dirks,,,285560,348.82774886859,386.82201271111,
Men Master  35-99,24,39949,Mark,Rathbun,Basso pb Tonka Cycle,,149700,393.40403221781,393.40403221781,
Men Master  35-99,25,48618,Drew,Holbrook,Freewheel Bike,,16497,445.04111715728,399.9860517245,
Men Master  35-99,26,78504,Chris,Rogers,Balance Cycling/Erik's Bike Shop,,236791,401.21102641536,406.5680712312,
Men Master  35-99,27,48673,Bryan,Hill,Bianchi/Grand Performance,,298055,446.13033817333,413.15009073789,
Men Master  35-99,28,47125,Keith,Bianchi,St Paul Bicycle Racing Club,,188055,342.33468406581,419.73211024459,
Men Master  35-99,29,24727,Daniel,Wheeler,County Cycles,,227791,383.9932308595,426.31412975129,
Men Master  35-99,30,48629,Jon,Friedell,Kenwood Racing,,194324,412.3657815451,432.89614925798,
Men Master  35-99,31,57613,Eddie,Karow,,,281195,418.70794994534,439.47816876468,
Men Master  35-99,32,47120,Steven,Pippin,Freewheel Bike,,103461,395.61068548375,446.06018827138,
Men Master  35-99,33,48636,Doug,Nixon,,,235471,407.14297339787,452.64220777807,
Men Master  35-99,34,33882,Chris,Hammer,Wheel Fast Racing,,91451,417.43052915402,459.22422728477,
Men Master  35-99,35,48610,Robert,Belz,Loon State Cyclists,,87690,467.34556828976,465.80624679147,
Men Master  35-99,36,55856,Dwight,Skinner,,,326624,467.27997506591,472.38826629816,
Men Master  35-99,37,48528,Adam,Rambow,Birchwood/GIS,,302222,411.2373643635,478.97028580486,
Men Master  35-99,38,48630,Chris,Sur,,,302904,420.54250448956,485.55230531156,
Men Master  35-99,39,78503,Nathaniel,Shea,MBRC/Flanders,,274359,396.48018349956,492.13432481825,
Men Master  35-99,40,15983,James,Cullen,MBRC/Flanders,,107902,437.03394324313,498.71634432495,
Men Master  35-99,41,48496,Mark,Overgaard,Gopher Wheelmen,,297849,330,505.29836383164,
Men Master  35-99,42,67245,Ted,Clausen,,,326712,425.34149836692,511.88038333834,
Men Master  35-99,43,48548,Matt,Lovaas,International Christian Cycling Club,,221930,508.26873168514,518.46240284504,
Men Master  35-99,44,48571,Karl,Svedberg,Chilkoot Velo,,296081,518.71975011702,525.04442235173,
Men Master  35-99,45,79684,Mark,Rosen,,,134202,555.87089932127,531.62644185843,
Men Master  35-99,46,68102,Jason,Goldberg,Bianchi/Grand Performance,,359,466.72419838392,538.20846136513,
Men Master  35-99,47,50829,Andrew,Magill,,,391009,330,544.79048087182,
Women Cat 1/2/3/4  ,1,48661,Terra,James,Angie's Kettle Corn/Angry Catfish Bicycl,,281803,395.85907567653,406.14168456774,
Women Cat 1/2/3/4  ,2,79694,April,Morgan,,,388916,514.26366060205,412.52172620135,
Women Cat 1/2/3/4  ,3,48477,Anya,Malarski,County Cycles,,302412,508.09150345354,418.90176783495,
Women Cat 1/2/3/4  ,4,5192,Lindsey,Hillesheim,,,244915,440,425.28180946856,
Women Cat 1/2/3/4  ,5,142323,Carol,Seipp,Squadra Coppi / Vapiano USA,,211756,485.34973619732,431.66185110217,
Women Cat 1/2/3/4  ,6,50787,Abby,Ruess,Bianchi/Grand Performance,,312258,440,438.04189273577,
Women Cat 1/2/3/4  ,7,82451,Patti,Schmidt,,,297027,440,444.42193436938,
Women Cat 1/2/3/4  ,8,55998,Amy,Oberbroeckling,Team Q7,,313742,542.03997869176,450.80197600298,
Women Cat 1/2/3/4  ,9,77616,Megan,Barr,Birchwood/GIS,,378225,433.52767544653,457.18201763659,
Women Cat 1/2/3/4  ,10,82263,Heather,Edwards-thoerner,Birchwood/GIS,,112633,440,463.56205927019,
Women Cat 1/2/3/4  ,11,79676,Denise,Ward,,,69854,474.36403527317,469.9421009038,
Women Cat 1/2/3/4  ,12,68119,Lisa,Thompson,,,233402,528.41185058926,476.3221425374,
Women Cat 1/2/3/4  ,13,77617,Emily,Bramel,St Paul Bicycle Racing Club,,346420,479.14882469394,482.70218417101,
Women Cat 1/2/3/4  ,14,10133,Julie,Thompson,,,327888,440,489.08222580461,
Women Cat 1/2/3/4  ,15,68066,Valerie,Olheiser,,,,674.08994924039,495.46226743822,
Women Cat 1/2/3/4  ,16,82602,Gabriella,Tsurutani,,,242080,440,501.84230907182,
