Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 9-14 Open,1,85393,David,Carey,,,,,,
Men 9-14 Open,2,119419,Jamin,Whitaker,,,,,,
Men 9-14 Open,3,135146,Camilo,Moore,,,,,,
Men Cat 1/2/3,1,33843,Geffrey,Moy,,,185961,,,
Men Cat 1/2/3,2,101179,Owen,Nielsen,,,92478,,,
Men Cat 1/2/3,3,2293,John,Mckenna,Rogues Racing,,203142,,,
Men Cat 1/2/3,4,101372,Ronald,Glowczynski,,,13450,,,
Men Cat 1/2/3,5,41143,Mike,Runnals,,,197243,,,
Men Cat 3/4,1,88705,Michael,Stein,Velo Riot,,141929,355.75325621049,348.07592851995,
Men Cat 3/4,2,18778,Justin,Evans,Boone Area Cyclists,,267363,402.4391636949,368.58971628526,
Men Cat 3/4,3,65875,Thomas,Carey,,,309307,400.05637314155,389.10350405058,
Men Cat 3/4,4,93412,Westyn,Wilhelm,Celerity Cycling,,406408,426.00774029276,409.6172918159,
Men Cat 3/4,5,105184,Stephen,Wood,,,434839,475.28199440029,430.13107958121,
Men Cat 3/4,5,110628,Christapher,Lang,,,448310,417.08009214424,450.64486734653,
Men Cat 3/4,7,124181,Jason,Wood,,,351188,480.91424252807,471.15865511184,
Men Cat 3/4,8,85984,Tyler,Gorney,,,306155,482.0165358313,491.67244287716,
Men Cat 3/4,9,118572,Charles,Shuford,,,413393,538.87184706475,512.18623064248,
Men Cat 3/4,10,39697,David,Lehn,,,235313,564.4452315007,532.70001840779,
Men Cat 4/5,1,99368,Sam,Roach,East Coasters JR Team,,369504,447.26564167589,391.00030629603,
Men Cat 4/5,2,132280,Ryan,Mcgiboney,,,262217,399.09987840891,405.41919715895,
Men Cat 4/5,3,44188,Eli,Woodard,,,329312,473.48137024103,419.83808802188,
Men Cat 4/5,4,83770,James,Doyle,Whole Wheel Velo Club,,383210,469.1619247935,434.25697888481,
Men Cat 4/5,5,119409,Sean,Malloy,,,454301,463.5735145754,448.67586974773,
Men Cat 4/5,6,27462,Christopher,Adams,Rogue Velo Racing,,303391,490.76988896161,463.09476061066,
Men Cat 4/5,7,95847,Timothy,Smiley,,,414918,477.51365147358,477.51365147358,
Men Cat 4/5,8,120419,Robert,Knapp,,,455808,541.75181703039,491.93254233651,
Men Cat 4/5,9,47332,Brian,Powell,,,,471.8492734516,506.35143319944,
Men Cat 4/5,10,116564,Joshua,Quinn,,,408188,520.28474073406,520.77032406236,
Men Cat 4/5,11,124170,Gabriel,Mills,,,487221,585.82576657996,535.18921492529,
Men Cat 4/5,12,90302,Dan,Wright,,,401510,621.72381300757,549.60810578821,
Men Cat 4/5,13,131893,David,Klimek,,,473557,539.65892764704,564.02699665114,
Men Collegiate A,1,83032,Dylan,Lawson,North Carolina State University at Raleigh,,354786,438.69589885557,385.78156329442,
Men Collegiate A,2,110386,Ethan,Ley,North Carolina State University at Raleigh,,435252,406.08137247284,396.32419958244,
Men Collegiate A,3,110627,Matt,Earman,Virginia Commonwealth University,,443640,441.16127298632,406.86683587046,
Men Collegiate A,4,98121,Matthew,Adams,West Virginia University,,393491,433.21149852078,417.40947215848,
Men Collegiate A,5,51715,Larry,Gibson,University of North Carolina Greensboro,,282339,439.53713895369,427.9521084465,
Men Collegiate A,6,101373,Gavin,Kline,Virginia Polytechnic University,,364974,422.69271837221,438.49474473451,
Men Collegiate A,7,18778,Justin,Evans,Appalachian State University,,267363,402.4391636949,449.03738102253,
Men Collegiate A,8,44216,Luke,Woodard,Virginia Polytechnic University,,328148,355.57964128064,459.58001731055,
Men Collegiate B,1,120413,Jacob,Richard,Appalachian State,,448841,407.87869297781,394.97847269663,
Men Collegiate B,2,134876,Jordan,Bouldin,Appalachian State,,486498,540,413.24665847434,
Men Collegiate B,3,132280,Ryan,Mcgiboney,Virginia Polytechnic University,,262217,399.09987840891,431.51484425205,
Men Collegiate B,4,134357,Sean,Murphy,North Carolina State University at Raleigh,,448894,540,449.78303002977,
Men Collegiate B,5,127514,Ian,Hardman,University of Virginia,,485105,446.16297536324,468.05121580748,
Men Collegiate B,6,132283,Andrew,Larsen,Wake Forest University,,459348,550.06429439936,486.31940158519,
Men Collegiate B,7,87728,Eric,Carlson,Virginia Polytechnic University,,233886,455.7218862579,504.5875873629,
Men Collegiate B,8,124639,Tyler,Ramer,University of North Carolina at Chapel Hill,,422445,505.71154628122,522.85577314061,
Men Collegiate B,9,135139,Lucas,Weaver,New River Community College,,454296,540,541.12395891832,
Men Collegiate B,10,122902,Ryan,Chet,Appalachian State University,,455272,573.63715437853,559.39214469604,
Men Collegiate B,11,119409,Sean,Malloy,Virginia Polytechnic University,,454301,463.5735145754,577.66033047375,
Men Collegiate B,12,135140,Daniel,Seelman,University of Virginia,,413940,540,595.92851625146,
Men Collegiate B,13,89609,Stephon,Beaufort,North Carolina State University at Raleigh,,314608,499.86887926258,614.19670202917,
Men Collegiate B,14,106827,Thomas,Poole,Wake Forest University,,301045,591.89879381756,632.46488780688,
Men Collegiate C,1,115379,Garrett,Clark,Appalachian State University,,487898,471.88630222611,450.23100384237,
Men Collegiate C,2,124654,Eric,Domonell,North Carolina State University at Raleigh,,487174,510.17875473186,468.1848030739,
Men Collegiate C,3,69498,Jake,Tennyson,North Carolina State University at Raleigh,,388384,600.97958157149,486.13860230542,
Men Collegiate C,4,118572,Charles,Shuford,Appalachian State University,,413393,538.87184706475,504.09240153695,
Men Collegiate C,5,135142,Kyle,Johnson,Virginia Polytechnic University,,424003,540,522.04620076847,
Men Collegiate C,6,135143,Lucas,Colley,New River Community College,,492648,540,540,
Men Collegiate C,7,134883,Austin,Sheffer,Virginia Polytechnic University,,486490,540,557.95379923153,
Men Collegiate C,8,119414,Brandon,Gehin-scott,North Carolina State University at Raleigh,,456992,413.33333333333,575.90759846305,
Men Collegiate C,9,127806,Christopher,Hohman,West Virginia University,,487762,558.2299158034,593.86139769458,
Men Collegiate C,10,135144,Paul,Walko,Virginia Polytechnic University,,492866,540,611.8151969261,
Men Collegiate C,11,135145,Will,Kwan,Virginia Polytechnic University,,,540,629.76899615763,
Men Junior 15-18 Open,1,65875,Thomas,Carey,,,309307,,,
Men Junior 15-18 Open,2,44188,Eli,Woodard,,,329312,,,
Men Junior 15-18 Open,3,135141,Bradley,Payne,,,,,,
Men Master 35+ Open,1,39703,Ignacio,Moore,,,40494,,,
Men Master 35+ Open,2,39697,David,Lehn,Rogues Racing,,235313,,,
Men Master 45+ Open,1,101376,Gary,Roach,,,30035,331.35864740871,278.56780127349,
Men Master 45+ Open,2,101372,Ronald,Glowczynski,,,13450,220,220,
Men Master 45+ Open,3,2293,John,Mckenna,Rogues Racing,,203142,377.20069016957,366.59381725256,
Men Master 45+ Open,4,96660,Michael,Shirley,Rogue Velo Racing,,90720,435.34714114665,410.60682524209,
Men Master 45+ Open,5,114917,Frank,Haranzo,,,71675,494.06559939301,454.61983323163,
Men Master 45+ Open,6,3454,William,Gilmer,Celerity Cycling,,199585,410.60682524209,498.63284122117,
Men Master 45+ Open,7,203782,Thom,Carr,,,424477,500.56973534413,542.6458492107,
Men Single Speed Open,1,27462,Christopher,Adams,,,303391,,,
Men Single Speed Open,2,90302,Dan,Wright,,,401510,,,
Women Cat 1/2/3,1,134881,Kathleen,Oneil,KnoxVelo Club,,443128,,,
Women Cat 3/4,1,83765,Laura,Pyle,BFF Bikes,,397120,,,
Women Cat 3/4,2,110617,Michelle,Adams,,,433118,,,
Women Cat 4,1,110617,Michelle,Adams,Rogue Velo Racing,,433118,,,
Women Collegiate A,1,134881,Kathleen,Oneil,Virginia Polytechnic University,,443128,,,
Women Collegiate B,1,116409,Christina,Knopf,Virginia Polytechnic University,,456321,,,
Women Collegiate B,2,135147,Eli,Crisler,Virginia Commonwealth University,,455488,,,
Women Collegiate B,3,135148,Rachel,Raykov,Virginia Commonwealth University,,470046,,,
Women Master 35+ Open,1,83765,Laura,Pyle,BFF Bikes,,397120,,,
