Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Elite Men 1/2/3,14,32,244.19162485934,
SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Elite Men 1/2/3,4,20,225.08216862989,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Elite Men,15,28,243.63941639094,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Masters Men 35+ 1/2/3,1,22,264.88188837876,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Elite Men 1/2/3,11,26,238.12463483694,
Cross my Heart and the SUPERBOWL of SINGLESPEED CX ,2009-02-1,Men's C/Category 4,34,56,561.73885731048,
SoCalCross Prestige Series #1,2009-09-19,Men Master 35+ 1/2/3,1,16,283.92635718792,
SoCalCross Prestige Series #2,2009-09-27,Men Master 35+ 1/2/3,1,5,,
SoCalCross Prestige Series #3,2009-10-4,Men Category 1/2/3,19,26,290.75885387456,
SoCalCross Prestige Series #3,2009-10-4,Men Master 35+ 1/2/3,3,17,290.67012667942,
SoCalCross Prestige Series #5,2009-10-11,Men Master 35+ 1/2/3,3,10,308.07188573913,
SoCalCross Prestige Series #6,2009-10-18,Men Master 35+ 1/2/3,4,16,284.12945204287,
SoCalCross Prestige Series #7,2009-10-24,Men Master 35+ 1/2/3,4,22,280.34199703176,
Spooky Cross 1,2009-10-31,Men Cat 4,43,48,645.48707159518,
SoCalCross Prestige Series #8,2009-11-1,Men Master 35+ 1/2/3,6,15,336.6477288569,
SoCalCross Prestige Series #12,2009-11-22,Master Men 35+ 1/2/3,3,21,262.6704865035,
SoCalCross Prestige Series #13,2009-11-29,Master Men 35+ 1/2/3,5,15,292.0079317477,
MFG #1:  Kick-Off Cross,2013-09-8,Beginning Men,6,28,532.54207021748,
MFG #2:  Lake Sammamish GP,2013-09-29,Beginning Men,8,53,534.13923761098,
MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 1996-1997,6,71,417.16905738197,
MFG #4:  Magnusson Park,2013-10-20,Beginning Men,7,47,497.04819438784,
SCCA/Starbuck Gran Prix,2013-10-27,Beginning Men,DNF,50,736.7973145336,
MFG #6: Woodland Park,2013-11-10,Master Men 55+,42,123,481.14589423785,
Washington State Cyclocross Championship,2013-11-23,Men Cat4/5 Masters 35-44,11,24,496.82157032166,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Master Men B,6,19,416.33726114059,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Master Men B,8,24,433.31479211134,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Master Men B 40+,24,31,487.76393359783,
Cross Revolution #1,2015-09-27,Cat. 3 Master Men 35+,23,28,511.73716585037,
Cross Revolution #2,2015-10-4,Cat. 3 Master Men 35+,24,31,508.32950933613,
Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Master Men B,11,18,480.95503017798,
Cross Revolution #3,2015-10-11,Cat. 3 Master Men 35+,31,38,537.6368935331,
Cross Revolution #4,2015-10-25,Cat. 3 Master Men 35+,27,39,494.72685676548,
Cross Revolution #5,2015-11-8,Cat. 3 Master Men 35+,21,30,498.81158225331,
Cross Revolution #6,2015-11-29,Cat. 3 Master Men 35+,20,25,490.83385075403,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Master Men B,10,16,480.04944726241,
Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Master Men B 40+,5,10,460.7672149658,
Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Master Men B 40+,13,19,486.92122623077,
Cross Revolution #1,2016-09-18,Cat. 4 Master Men 35+,16,31,540,
Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Master Men B (40+),16,21,497.07578415302,
Woolley Cross 2016,2016-10-22,Master Men B 40+,22,33,502.8724953166,
Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Master Men B 40+,15,17,533.39595184456,
Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Master Men B 40+,10,17,451.50744377781,
Cascade Cross Series 2016: Bandit Cross,2017-01-14,Master Men B 40+,18,21,529.16151245744,
Cascade Cross Series 2016: Speedway Finale,2017-01-28,Master Men B 40+,11,12,534.80993750255,
2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Master Men B 40+,14,17,540.93225338476,
Cascade Cross 2: Wooley Cross,2017-10-21,Master Men B 40+,10,11,491.15000628571,
Cascade Cross #4: Delta Tech,2017-11-18,Master Men B 40+,16,19,462.86856197517,
Cascade Cross #5: Camp Lutherwood,2017-12-3,Master Men B 40+,16,20,454.75360344157,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  A,15,24,322.5786140648,
Woolley Cross,2019-10-19,Master Men B (40+),9,23,428.48373256745,
Lutherwood Cross,2019-11-30,Master Men B 40+,22,26,487.97902221099,
