First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sean,Rudzinsky,The Ice Weasels Cometh,2018-12-8,Jedi Men,28,63,312.71860918557,
Sean,Rudzinsky,Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,16,82,267.10011388166,
Favion,Jones,Cheshire CX,2017-11-4,JUNIOR BOYS 9-12,14,33,669.51710160933,
Jeff,Landry,Mansfield Hollow Cyclocross,2017-10-7,Men Cat 4/5,20,74,445.61075536354,
Jeff,Landry,VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,24,107,424.5442033161,
Favion,Jones,Sucker Brook 'Cross,2017-09-17,Men Open Junior 10-14,11,20,707.94387695004,
Jeff,Landry,Sucker Brook 'Cross,2017-09-17,Men Cat 4/5 Master 40+,25,74,478.31713985839,
Sean,Rudzinsky,Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 40+,1,33,279.78939310602,
Favion,Jones,Hartford Riverfront Cyclocross,2017-09-9,Men Open Junior 9-12,12,27,713.39288184288,
Jeff,Landry,Hartford Riverfront Cyclocross,2017-09-9,Men Cat 4/5,25,88,471.87737472404,
Cameron,Scott,BCA Cyclocross,2017-09-3,Men Senior Cat 1-3,11,33,285.33722640313,
Favion,Jones,CompEdge Cross @ Blunt Park,2017-08-27,JUNIORS,19,23,624.65577953911,
Favion,Jones,CompEdge Cross @ Blunt Park,2017-08-27,JUNIORS UNDER 12,3,12,676.39992528362,
Jeff,Landry,CompEdge Cross @ Blunt Park,2017-08-27,CAT 4/5,19,70,482.36379601407,
Sean,Rudzinsky,CompEdge Cross @ Blunt Park,2017-08-27,MASTERS 35+,1,19,277.80410528904,
Cameron,Scott,US National Championships Day 6,2017-01-8,Men U23 Pro/Cat 1/2/3,30,55,299.68757396825,
Sean,Rudzinsky,US National Championships Day 5,2017-01-7,Men Industry,4,41,265.0607479651,
Tim,Ratta,US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,24,99,272.62850726707,
Tim,Doolittle,NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 3,48,65,430.25763738005,
Tim,Doolittle,NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,66,85,449.87274296777,
Tim,Doolittle,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 3/4,5,67,304.09098807157,
Sean,Rudzinsky,Northampton International Cyclocross Day 2,2016-11-13,Men Jr/Mas,23,75,290.78463637304,
Jeff,Landry,Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,38,125,465.76294714815,
Martin,Senecal,Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,47,125,493.6018419676,
Martin,Senecal,Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,58,136,518.56473241608,
Jeff,Landry,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 45+ CAT. 4/5,8,40,432.86896299667,
Favion,Jones,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,CUB JUNIOR 9-14,24,24,857.38853285634,
Martin,Senecal,Cheshire Cross 2016,2016-10-29,CATEGORY 4/5,17,75,439.94722681938,
Sean,Rudzinsky,Cheshire Cross 2016,2016-10-29,MASTERS 40+,7,23,334.673365325,
Jeff,Landry,Cheshire Cross 2016,2016-10-29,MASTERS 40+,18,23,448.07589464077,
Tim,Doolittle,Casco Bay Cyclocross,2016-10-23,Men Open 1/2/3,18,31,318.29176992492,
Tim,Doolittle,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,57,100,407.08592313998,
Martin,Senecal,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,31,107,443.85400022116,
Michael,Oleksak,Mansfield Hollow Cross,2016-10-8,Men Cat 4/5,42,65,619.30348703625,
Adam,Szymkowicz,Mansfield Hollow Cross,2016-10-8,Men Cat 3/4,23,50,426.54556126018,
Sean,Rudzinsky,Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Men,49,80,385.09676705211,
Martin,Senecal,KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,42,95,507.14604846132,
Michael,Oleksak,KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,80,95,625.99237216831,
Sean,Rudzinsky,Hartford Riverfront Cyclocross,2016-09-11,Masters 40+,2,36,256.14230811969,
Michael,Oleksak,Aetna Silk City Cyclocross,2016-09-10,Cat 4-5,63,83,634.17927933235,
Martin,Senecal,Aetna Silk City Cyclocross,2016-09-10,Cat 3-4,35,35,528.0799520502,
Jeff,Landry,CompEdge Cross @ Blunt Park,2016-08-28,MASTERS 45+,19,31,424.65213689837,
Martin,Senecal,CompEdge Cross @ Blunt Park,2016-08-28,CAT 3/4,30,33,473.05611735346,
Roger,Cameron,CompEdge Cross @ Blunt Park,2016-08-28,CAT 4/5,34,54,579.4026145683,
Michael,Oleksak,CompEdge Cross @ Blunt Park,2016-08-28,CAT 4/5,37,54,599.10392185245,
Sean,Rudzinsky,CompEdge Cross @ Blunt Park,2016-08-28,ELITE 1/2/3,7,19,249.3011411794,
Sean,Rudzinsky,NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 15-18 35+,6,39,253.76575457426,
Tim,Ratta,Newtown Cyclocross,2015-11-15,MEN'S OPEN (PRO-3),5,14,281.19200313616,
Scott,Decoteau,Cheshire Cross,2015-11-14,CATEGORY 34,24,38,426.27211288974,
Daniel,Walker,Cheshire Cross,2015-11-14,CATEGORY 34,33,38,482.19883424542,
Scott,Decoteau,Cycle-Smart International Day 2,2015-11-8,Men Cat 3,79,106,441.48031961504,
Daniel,Walker,Cycle-Smart International Day 2,2015-11-8,Men Cat 3,88,106,460.00303690799,
Sean,Rudzinsky,Cycle-Smart International Day 2,2015-11-8,Men Junior/Master,13,68,268.81107848017,
Jeffrey,Landry,Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,56,139,504.81509208929,
Michael,Oleksak,Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,80,139,565.13207707908,
Scott,Decoteau,Cycle-Smart International Day 1,2015-11-7,Men Cat 3,91,101,468.90663627168,
Sean,Rudzinsky,Cycle-Smart International Day 1,2015-11-7,Men Junior/Master,14,61,277.53418754005,
Daniel,Walker,Cycle-Smart International Day 1,2015-11-7,Men Junior/Master,58,61,458.6083328621,
Jeffrey,Landry,Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,65,134,534.74511115619,
Daniel,Walker,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 3/4,20,29,470.10851132079,
Scott,Decoteau,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 3/4,21,29,478.7178915469,
Sean,Rudzinsky,Crosstoberfest MA,2015-10-21,Elite Men,4,38,238.61241243236,
Tim,Ratta,Crosstoberfest MA,2015-10-21,Elite Men,15,38,301.32588398774,
Daniel,Walker,Mansfield Hollow Cyclocross,2015-10-10,Men's 3/4,21,33,472.37766864277,
Scott,Decoteau,Mansfield Hollow Cyclocross,2015-10-10,Men's 3/4,32,33,538.79696251225,
Michael,Oleksak,Mansfield Hollow Cyclocross,2015-10-10,Men's 4/5,44,81,561.58165057076,
Sean,Rudzinsky,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,13,133,270.22584367454,
Scott,Decoteau,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,105,133,464.9521316169,
Sean,Rudzinsky,KMC Cyclo-cross Festival Day 1,2015-10-2,Men Single Speed,7,43,279.10786332316,
Scott,Decoteau,The Night Weasels Cometh,2015-09-30,Cat 3,70,88,457.70537781438,
Daniel,Walker,The Night Weasels Cometh,2015-09-30,Cat 3,71,88,460.1363767909,
Jeff,Landry,The Night Weasels Cometh,2015-09-30,cat 5,14,59,484.98549720232,
Tim,Ratta,The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,3,110,259.29654437602,
Tim,Ratta,The Midnight Ride of Cyclocross,2015-09-23,Single Speed Men,2,44,245.88298316424,
Scott,Decoteau,CompEdge Cross @ Blunt Park,2015-08-30,CAT 3/4,18,31,409.85507112864,
Scott,Decoteau,CompEdge Cross @ Forest Park,2015-08-29,CAT 3/4,19,39,403.39328372395,
