First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tim,Marshall,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Master B Men,3,35,294.40803071462,
Tom,Nesbitt,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Master B Men,16,35,398.95153314865,
Tom,Nesbitt,KWCX - Ontario Cup #5,2021-10-24,Master 1 Men - 20 km - 19.7 km/h,16,19,419.58077964877,
Chris,Monette,KWCX - Ontario Cup #5,2021-10-24,Master 3 Men - 10 km - 16.3 km/h,4,45,365.16631589278,
Tim,Marshall,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master 1 Men - 21 km - 19.8 km/h,5,18,297.83202984128,
Michael,Smith,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Elite 4 Men - 12 km - 17.5 km/h,20,29,592.37053571429,
Chris,Monette,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master 3 Men - 12 km - 16.9 km/h,2,40,387.45655509672,
Tim,Marshall,Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Master 1 Men - 20 km - 18.0 km/h,2,6,318.84725319358,
Chris,Monette,United Lumber & Truss Dam Cross,2021-10-9,Master 3 Men - 10 km - 16.6 km/h,25,25,609.57006854992,
Tim,Marshall,Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Master 1 Men,8,16,333.25854506426,
Chris,Monette,Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Master 3 Men - 9.4 km - 14.5 km/h,12,35,451.72928509617,
Kevin,Brown,Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Master 3 Men - 9.4 km - 14.5 km/h,29,35,605.99675785263,
