Race Name,Race Date,Category Name,Place,Total Racers,Points
Star-Crossed (NACT#1),2008-09-20,Men 4,19,83,489.83208198766,
Rad Racing GP,2008-09-21,Singlespeed,6,14,368.42227183101,
Seattle Cyclocross - Evergreen High,2008-09-28,SingleSpeed Men,6,39,372.38155354084,
Seattle Cyclocross Series - South Seatac,2008-10-12,SingleSpeed Men,5,24,365.86007838949,
Seattle Cyclocross Series - South Seatac ,2008-10-19,SingleSpeed Men,7,31,365.27520004246,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,SingleSpeed Men,4,28,362.38777005005,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,SingleSpeed Men,7,34,363.04741217203,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Single Speed Men,8,35,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Singlespeed Men,37,37,520.56639548442,
Portland Cup (USGP),2008-12-6,Single Speed,34,60,421.6763977491,
Portland Cup (USGP),2008-12-7,Single Speed,30,63,382.77535990038,
Starcrossed ,2009-09-19,Singlespeed,17,46,363.02319834124,
Rad Racing GP,2009-09-20,SINGLE SPEED MEN,14,33,383.94592555625,
Seattle Cyclocross - Evergreen High,2009-09-27,Singlespeed Men,8,36,324.64841696208,
Starbucks Gran Prix,2009-10-4,Cat 3 Men,9,41,373.08678316472,
MFG #4 - Cross Clash,2009-10-10,Single Speed Men,8,41,305.37396848061,
Seattle Cyclocross - Beverly Park,2009-10-11,Men SSP,4,30,323.72982459306,
Seattle Cyclocross - Silver Lake,2009-10-18,Men SSP,6,34,318.48215131539,
Seattle Cyclocross - Maris Farms,2009-11-1,Men SSP,4,18,325.6699491392,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Singlespeed Men,6,22,329.50030065911,
Washington State Cyclocross Championships,2009-11-15,Men SSP,3,10,321.60812257559,
MFG #6 - Woodland Park GP,2009-11-15,Single Speed Men,11,52,319.64241065908,
USGP of Cyclocross Day One,2009-12-5,Singlespeed,26,57,349.76244874277,
USGP of Cyclocross Day Two,2009-12-6,Singlespeed,19,76,315.22901719909,
Cross Nationals Day 1,2009-12-10,Men - B  - 10-29 ,12,39,364.7745726238,
Cross Nationals Day 2,2009-12-11,Men - SingleSpeed,51,105,403.64473116149,
Starcrossed,2010-09-19,Cat 3 Men,62,79,476.96029588796,
Starcrossed,2010-09-19,Single Speed,40,81,413.2719595764,
Cross Nationals Day 2,2010-12-9,Men Open Single Speed  ,47,88,347.82608223505,
Cross Crusade #3,2011-10-16,Category B,72,93,472.673358463,
Cross Crusade #4,2011-10-23,Singlespeed,45,88,424.44976749939,
MFG #5 Magnuson Park,2011-10-30,SINGLE SPEED MEN,42,68,415.34678087796,
GPMC: Apple Core Cross,2011-11-5,Singlespeed,5,7,383.48426521534,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Fixed,1,1,,
USGP of Cyclocross,2011-12-10,Singlespeed,19,28,407.90172812795,
USGP of Cyclocross Round #8,2011-12-11,Cat B Men,33,69,402.96456428347,
GPTB: Heiser Farm CX,2012-10-6,Category C,12,30,478.56620225254,
GPRT: Heiser Farms CX,2014-10-4,Category C,22,28,587.86164676879,
Hop Cross at Rogue Farms,2015-09-20,Category C,6,6,499.60669749065,
Crosstoberfest VII,2018-09-29,Cat 4/5 Men,6,30,469.31503589454,
Palouse Cross,2018-10-21,Men Cat 5,1,22,431.86281175575,
Walters' Apple Cross,2018-11-11,Men Cat 5,2,32,420.03784304436,
Palouse Cross,2019-10-6,Open Wave 2,2,29,439.67026073383,
Inland Northwest CX CdA,2019-10-13,Open Wave 2,1,37,425.95032740005,
Big Barn Brewery Cross,2019-10-27,Wave 2,2,42,381.19730200399,
Walters' Apple Cross,2019-11-10,Wave 2,2,49,386.29729154202,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 2,1,42,351.66409264443,
INWCXS #1  Potlatch ID,2021-10-17,Men  B,1,11,340,
INWCXS #2  Big Barn Brewery,2021-10-31,Men  A,8,12,259.06151774901,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Men Open Cat 1/2/3 (A) Night Race - 55 min R,20,32,319.24298449182,
