Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus CXtwiLITE Zombie Park,2015-11-10,A Men (Open),21,27,274.23334029099,
Focus CXtwiLITE Not the Circus,2015-11-24,CXB Men (Open),21,41,414.7621483376,
Focus CXtwiLITE Potting Mix Park,2015-12-8,B-Grade CX Men (Open),17,40,390.81739130435,
Focus CXtwiLITE Park 4,2016-02-16,CX B Men (Open),9,34,350.81937198068,
Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,B-CX Men (Men),19,57,373.70917874396,
Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,B-CX Men (Men),15,50,370.1888789284,
Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,B-CX Men (Men),20,40,396.57781247726,
2016 South Australian CX Championships,2016-08-14,MMAS5 (Men),2,3,,
Australian National Cyclo-Cross Championships,2016-08-20,MMAS5 (Men),8,12,512.5,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,Wave B (Men),8,14,400,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,MMAS5 (Men),6,7,533.33333333333,
Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,B-CX Men (Men),28,42,432.6979293701,
2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,B-CX Men (Men),28,45,431.47048888243,
2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,B-CX Men (Men),40,47,480.33989613652,
Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,MMAS5 (Men),4,6,463.04550768487,
Summer Cross Peace Park,2022-01-29,CX_MB (Men),10,14,435.27900862894,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - MT Bike Baggies - Only 3 Laps Male Results,16,25,614.1198549758,
Missoula Cyclocross #1,2023-09-20,Men B Results,1,22,427.2774909257,
Missoula Cyclocross #2,2023-09-27,Men B (9/27)  Results,20,20,458.33620160709,
Missoula Cyclocross #3,2023-10-4,Men B Results,1,27,384.12390327049,
Missoula Cyclocross #4,2023-10-11,Men B Results,1,20,374.98146846954,
Missoula Cyclocross #5,2023-10-18,Men B Results,1,20,380.34555006268,
Rolling Thunder Day 1,2023-10-28,Sat - Cat 4/5 Men (B) - 40 min  Results,5,30,385.34353393494,
Missoula Cyclocross #7,2023-11-1,Men B Results,1,16,358.65452595429,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Junior 15-16,7,14,375.78293310643,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Junior 15-16,7,13,384.97627893712,
