Race Name,Race Date,Category Name,Place,Total Racers,Points
The County Boy Cross Race,2012-10-14,CX Junior (10-18),1,7,432,
Cross the Way Cyclocross Series #1,2012-10-21,CX Cat 4,3,35,439.85409522987,
Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Cat 4,3,39,410.31040863141,
Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Junior (15-18),2,5,,
Cross the Way Cyclocross Series #2,2012-11-18,CX Cat 4,10,29,483.54805168578,
Cross the Way Cyclocross Series #2,2012-11-18,CX Junior (15-18),2,3,,
Turkey Cross,2012-11-24,CX Cat 4,1,26,383.97899546959,
Turkey Cross,2012-11-24,CX Junior (10-18),1,5,,
Sewanee Cross,2012-12-1,CX Cat 4,1,13,386.02924779603,
Sewanee Cross,2012-12-1,CX Junior (10-18),2,6,438.09611644162,
Cross the Way Cyclocross Series #3,2012-12-2,CX Cat 4,2,26,380.8187474148,
Cross the Way Cyclocross Series #3,2012-12-2,CX Junior (15-18),3,4,,
Tennessee State Championship Cyclocross Race,2012-12-16,CX Cat 4,1,26,357.94005033213,
Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Cat 4/5,DNF,49,636.46153059098,
Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Junior (15-18),5,5,,
Cross the Lawn,2014-09-28,CX Cat 3,6,17,384.53987509476,
Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Cat 3,8,12,444.98628676856,
Cross the Farm,2014-10-26,CX Cat 3,2,7,,
Red Kite/Halcyon Cx,2014-12-7,Men Cat 3,DNF,8,461.50393892392,
Cross the Lawn,2015-09-27,Cat 3/4,12,25,447.95689040014,
