First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicolas,Bazin,World Cup #4,2012-12-2,Elite men GvA,37,52,169.36346819756,
Nicolas,Bazin,World Cup #3,2012-11-24,Elite Men GvA,23,51,142.71852195832,
Nicolas,Bazin,World Cup #2,2012-10-28,Elite Men GvA,28,52,152.1987697097,
Nicolas,Bazin,World Cup #1,2012-10-21,Elite Men GvA,51,54,206.279609596,
Nicolas,Bazin,World Cup #7,2011-01-16,Elite Men GvA,9,45,114.24862384536,
Nicolas,Bazin,Azencross,2010-12-29,Elite Men GvA,14,66,117.03953824278,
Nicolas,Bazin,World Cup #6,2010-12-26,Elite Men GvA,17,64,133.76972404613,
Nicolas,Bazin,World Cup #5,2010-12-19,Elite Men GvA,30,66,156.33296422562,
Nicolas,Bazin,World Cup #4,2010-12-17,Elite Men GvA,15,36,141.18076546693,
Nicolas,Bazin,World Cup #3,2010-11-27,Elite Men GvA,15,57,129.41382112094,
Nicolas,Bazin,Grote Prijs Sven Nys,2010-01-1,Gazet van Antwerpen Trofee Veldrijden classificati,31,37,,
