Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Women C (50-59 years),5,5,,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Women C (50-59 years),7,7,660,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Women C (50-59 years),5,5,,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Women C (50-59 years),6,6,612.9592131306,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Women C (50-59 years),6,7,677.84864500015,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Women C (50-59 years),8,9,669.0860101415,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Master Women C (50-59 years),4,4,,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Women C (50-59 years),8,8,679.34270978505,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Women C (50-59 years),4,4,,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master C 50-59 Women,7,7,699.26062245025,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master C 50-59 Women,8,9,652.38434745147,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master C 50-59 Women,8,9,672.58055892935,
