Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital Cross Classic,2006-12-3,Category:   B Masters/55+          42 Starters,31,42,520.40346326097,
Tacchino Cyclocross,2011-09-25,Masters 1-2-3 55+,5,12,467.91256544862,
Winchester Apple Cross,2011-10-2,Masters 55+ 1_2_3,4,13,458.82371236849,
DCCX,2011-10-23,Men Masters 55+ Cat 123,6,22,406.13067583463,
Kinder 'Kross,2011-10-30,Masters 55+,3,14,437.47152347257,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 55+ 1_2_3,1,11,411.43513491367,
Schooley Mill Cross,2011-11-13,Men 3/4,DNF,72,619.83112594615,
Schooley Mill Cross,2011-11-13,Men 123 55+,2,9,395.48541384274,
Rockburn Cross,2011-11-20,Masters Men 123 55+,3,15,398.313686074,
MABRAcross Championships,2011-11-27,Masters Men 55+ Category 1/2/3/4,7,20,449.54057734769,
Capital Cross Classic,2011-12-4,Masters 55+ Cat 1/2/3,5,13,441.50228424766,
Geler Votre Cul Cyclocross,2011-12-10,Master Men 55+,5,11,452.07048973519,
BCA Cyclocross Challenge,2012-09-16,Men Cat1/2/3/4 Master 55-99,2,10,425.85518334828,
Charm City Cyclocross Day 2,2012-09-23,Masters Men 55+ Cat 1/2/3/4,8,12,440.27546876675,
Psycho Cross,2012-10-6,Masters 55+,4,11,476.78696455213,
Seneca Creek Cyclocross Challenge,2012-10-13,Masters Men 55+ Cat 1-4,4,17,411.86500536947,
Poorhouse 'Cross,2012-10-21,Men Cat 3/4  ,1,8,435.48570513012,
AACX,2012-10-28,Men Cat1/2/3/4 Master 55-99,3,14,444.44332120167,
Patapsco Cross,2012-11-3,Men Cat1/2/3/4 Master 55-99,6,15,474.45205095299,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 55+ CAT 1-2-3-4,2,16,407.95161521019,
Rockburn Cross,2012-11-17,Men Masters Cat 1-2-3-4 55+,7,21,449.13279999792,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat1/2/3/4 Master 55-99,7,21,443.82915227081,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 55+ CAT 1-2-3-4,9,16,528.99866724355,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 55+   CAT 1-2-3-4,6,16,464.71713424149,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat1/2/3/4 Master 55+,5,15,459.66121006366,
South Germantown Cyclocross,2013-09-15,Men Cat1/2/3/4 Master 55+,5,22,425.8812877009,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat1/2/3/4 Master 55+,DNF,20,781.58121431334,
Hyattsville CX,2013-10-6,Men Masters CAT 1/2/3/4/5 55+,4,13,447.31033129813,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat1/2/3/4 Master 55+,3,13,492.81870526773,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat1/2/3/4 Master 55+,3,16,419.37120175091,
Patapsco Cross,2013-11-2,Men Cat1/2/3/4 Master 55+,6,19,493.55278220963,
Schooley Mill Cross,2013-11-10,Men Masters CAT 1/2/3/4/5 55+,5,19,440.76962734723,
All Hallows Cross,2013-11-16,Men Cat1/2/3/4 Master 55+,6,15,479.64877967194,
MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3/4 Master 55+,12,31,481.72644411321,
Winchester AppleCross,2014-09-28,Men Master 55+,8,22,493.15852706378,
Hyattsville CX,2014-10-5,Men Masters 55+,13,20,542.45139235302,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Masters 55+,7,19,506.97194708617,
DCCX Day 2,2014-10-19,Men Masters 55+,12,22,469.14084029551,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 55+,10,27,483.39314077149,
Rockburn Cross,2014-11-16,MASTERS 55+ CAT 1/2/3/4/5,9,29,448.9464931865,
South Germantown Cyclocross Weekend,2014-11-22,Men Masters 55+,6,21,430.77985962794,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 1/2/3/4 Master 55+,5,11,473.15965510626,
Hub Labels Cyclocross Challenge,2015-09-13,Men Masters 55+,8,21,474.36199764129,
Psycho Cross,2015-10-3,Men Masters 55+,7,23,434.52714134883,
AACX at South River Farm,2015-10-17,Men Master  55+ 55+,6,18,465.33922107051,
Howard County Biketoberfest Cross,2015-10-31,Masters 55+,6,29,417.08962226117,
South Germantown Cyclocross,2015-11-14,Men Masters 55+ Cat 1/2/3/4,6,22,438.14375837953,
Winchester Apple Cross Day 1,2015-11-21,Master Men 55+,11,24,505.66024646523,
Red Shedman Cyclocross Race,2015-12-5,Men Masters 55+ Cat 1/2/3/4,7,18,470.17011310259,
Hub Labels Cyclocross Challenge,2016-09-11,Men Master  55+ 55+,8,21,476.42910255542,
SykeloCross,2016-09-25,Men Master  55+ 55+,14,24,477.00578140065,
MPPCX  ,2016-10-1,Men Masters 55+,13,23,555.52755489152,
AACX at South River Farm,2016-10-15,Men Master  55+ 55+,7,15,498.00745759665,
Biktoberfest CX,2016-10-29,Men Master  55+ 55+,7,20,443.22637174941,
Hub Labels Cyclocross Challenge,2017-09-10,Men Masters 55+ 55+,8,14,510.65193550408,
Bike Doctor CX,2017-12-9,Men Master 60+,3,11,453.86578707628,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 65+ 65+,6,9,642.99024797903,
