Race Name,Race Date,Category Name,Place,Total Racers,Points
Labor Day Cyclocross Championships,2015-09-7,CAT 4 MASTERS MEN 45+,26,29,642.88994636068,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 45+,50,80,599.37553029128,
Cross Revolution #2,2015-10-4,Cat. 4 Master Men 45+,DNF,36,724.47460047135,
Cross Revolution #3,2015-10-11,Cat. 4 Master Men 35+,28,33,646.73894297093,
Cross Revolution #3,2015-10-11,Cat. 4 Master Men 45+,DNF,39,706.61573902501,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 45+,87,101,712.31559305972,
Cross Revolution #4,2015-10-25,Cat. 4 Master Men 45+,33,47,604.24400679573,
MFG CX - North 40,2015-11-1,Cat 4 Men 45+,27,70,538.21651502051,
Cross Revolution #5,2015-11-8,Cat. 4 Master Men 45+,23,33,604.40522889225,
MFG Woodland Park Cat 4 Men 45+,2015-11-22,Cat4 Men 45+,44,102,532.06987509017,
Cross Revolution #6,2015-11-29,Cat. 4 Master Men 45+,25,31,653.99841007008,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 4 Masters Men 45+,18,32,555.47961065526,
Cross Revolution #2,2016-10-9,Cat. 4 Master Men 45+,27,36,617.10251040019,
MFG CX  - North 40,2016-10-30,Cat 4 Men 45+,51,65,687.03533571339,
Cross Revolution #4,2016-11-6,Cat. 4 Master Men 45+,29,41,630.85661801959,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,56,107,570.60272999905,
Cross Revolution #5,2016-11-20,Cat. 4 Master Men 45+,18,28,600.62509857769,
Cross Revolution #6,2016-11-27,Cat. 4 Master Men 45+,16,28,595.56318391861,
Fort Steilacoom CX,2016-12-3,Men Cat 4 Master 45+,11,13,611.50234767459,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 4 Master Men 45+,13,24,549.97730052098,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 45+,65,95,574.83591206385,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 4 Master Men age 45+,38,45,599.52598616572,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 45+,53,87,556.22948803092,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men 45+,40,50,659.65117841989,
 NWCXCUP Race #4,2017-12-3,Men Master 45+ Cat 4,20,22,588.40692012992,
 MFG Cyclocross - Mooca Liets,2018-09-30,Men 50+,22,26,550.42986950612,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men 45+,31,48,569.18413462476,
CXR #5 GetYourMudOn,2018-11-11,Cat 4 Master Men CX  45+,20,23,626.93309720995,
CXR #6 ChampagneOfCross,2018-11-25,Cat 4 Master Men CX racing age 45+,24,27,628.85302353369,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men 45+,38,55,566.91736163335,
MFG #3 Steilacoom Park,2022-10-9,Cat 4 Men 50+,26,28,669.06810205518,
CXR #3 Sprinker,2022-10-16,Cat 4 Master Men racing age 55+,10,14,643.01311260205,
MFG #4 Magnuson Park,2022-10-23,Cat 4 Men 50+,38,46,670.29943248459,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 4 Master Men racing age 55+,11,15,677.86507426197,
CXR #5 Frontier Park,2022-11-13,Cat 4 Master Men racing age 55+,7,7,757.21174104196,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Men 50+,49,53,677.86375688798,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 4 Male 50+,14,26,485.87501860102,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male 50+,26,37,526.57744766862,
CXR #2 Choice Academy,2023-10-1,Cat 4 Master Men racing age 40+,15,25,508.86825779532,
CXR #3 Celebration Park,2023-10-15,Cat 4 Master Men 50+,19,21,652.06478521446,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male 50+,32,37,545.82672247249,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat 4 Master Men racing age 50+,15,17,568.96998438934,
CXR#5 Frontier,2023-11-12,Cat 4 Master Men 50+,17,19,561.31245789382,
