Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5,4,57,410.02208541813,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,4,119,366.695952865,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,135,146,708.28954831906,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 4-5,5,109,359.28561303672,
Casco Bay Cyclocross,2015-10-18,Men Cat 4/5,8,73,403.21637616367,
Fruitlands Cup of CX,2015-10-24,Men Cat 4/5,1,45,381.40421419983,
Orchardcross at Applecrest Farm,2015-10-25,cat 4 5,1,98,360.11405041939,
Monstah Cross,2015-11-14,Men 3/4,20,45,384.6452783645,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,34,79,396.35197781181,
NECX BAR Finals,2015-11-29,Men 1/2/3,30,47,342.89398121991,
NBX Grand Prix Day 1,2015-12-5,Men Cat 3,41,82,396.67409892138,
NBX Grand Prix Day 2,2015-12-6,Men Cat 3,70,74,490.90784241189,
Minuteman Road Club CX Race,2016-10-9,Men cat 3/4,15,62,356.01884189699,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,34,100,349.57327691551,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,20,101,318.58085648549,
Community CX,2016-10-29,Men Cat 3/4,9,35,347.11991756606,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,11,92,312.87641755184,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN CAT 2/3/4,4,25,323.24601543069,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MEN PRO / 1 / 2 / 3,12,19,347.72290939467,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,22,93,321.87200489837,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 3,59,75,467.16731813104,
NECX BAR Finals,2016-11-27,Men 3/4/ECCC B,2,45,319.67103359894,
CompEdge Cross @ Blunt Park,2017-08-27,CAT 3/4,3,35,323.86180016176,
Quad CX 2017,2017-09-10,Men Cat 3/4,6,28,352.78187822391,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,DNF,101,498.01766037248,
VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,23,95,341.77105541811,
Minuteman CX ,2017-10-8,Intermediate Men (Cat 3/4),2,51,296.15577186694,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,21,107,302.79041049399,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,22,96,312.04540207988,
Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),3,85,304.11949872384,
Really Rad Festival of Cyclocross,2017-11-5,Men Cat 2/3/4,7,30,313.70054961296,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 3/4,6,58,303.79307894208,
NBX GP of Cross,2017-12-2,Cat 3 Men,16,66,316.35466855298,
The Ice Weasels Cometh,2017-12-8,Killer B Men ,61,62,543.36422131982,
Kalon Cross,2018-09-1,Men Open Cat 2/3/4,1,47,289.1719118397,
Quad CX 2018,2018-09-9,Men Pro/1/2/3,15,42,294.70090090207,
Gateway Hills CX,2018-09-16,Men Cat 1/2/3,9,26,308.88253983326,
Night Weasels Cometh,2018-10-3,Category 1/2/3 (Men),34,53,358.16193524861,
Minuteman CX,2018-10-7,Men (SS Open),6,37,287.0978061685,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,1,92,260.88272108,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,71,82,485.43927690938,
Belltown CX,2018-10-20,Men Cat 1/2/3,6,14,298.20575049705,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 2/3/4,2,65,274.43738317628,
Boston Road Club CX at Shedd Park,2018-11-18,Men Pro/1/2/3,9,27,284.5118123319,
NBX GP of Cross - Day 1,2018-12-1,Men Procx C1 Pro/Cat 1/2,47,52,355.67333762795,
Quad Cross,2019-09-8,Singlespeed Men,12,50,316.95382740074,
Midnight Ride of Cyclocross,2019-09-21,Men Single Speed,3,42,274.1393516798,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 2/3/4,DNF,46,512.09775561347,
Orchard Cross at Applecrest Farm,2019-10-27,Men Pro/1/2/3,13,30,297.10802480255,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 2/3/4,17,68,321.51814498157,
Northampton International Cyclocross Day 1,2019-11-9,Men Pro/1/2,44,56,330.04770401439,
Secret Squirrel CX,2019-11-30,Zanconato Mens Singlespeed Open,5,56,256.9920988174,
NBX GP of Cross Day 1,2019-12-7,Men Pro Open,21,26,321.73331320702,
Hydra Cross p/b Open Square,2021-09-5,Men Pro 1/2/3,12,35,276.43922852376,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),20,73,268.00838980309,
Quad CX 2021,2021-09-12,Men Single Speed Open,2,24,275.22836339534,
Night Weasels Cometh,2021-10-2,Singlespeed Men,2,40,267.1676629773,
Mansfield Hollow CX,2021-10-9,Men Open Single Speed,1,24,256.05442981971,
Minuteman CX,2021-10-10,Men Open Single Speed,3,29,260.68181900212,
Crosstobeerfest,2021-10-13,Singlespeed Men,2,51,279.65659887074,
BossCross,2021-10-16,Men Pro/1/2/3,DNF,26,383.95737839172,
Cheshire Cross,2021-10-31,New England Singlespeed  Series,4,17,295.13047414624,
30th West Hill Shop Cyclocross Race,2021-11-14,OPEN SINGLE SPEED (MEN AND WOMEN),3,26,266.85369296026,
Coonamessett Farms Eco-Cross,2021-11-20,Men Open,2,6,275.26717146263,
Shedd Park Cyclocross,2021-11-21,Men Pro/1/2/3,8,27,283.15480183342,
SECRET SQUIRREL CX,2021-11-27,Men Men's SS,4,44,257.2661820092,
The Ice Weasels Cometh,2021-12-4,Singlespeed Men,5,61,257.79857180564,
CCCX #1 Manzanita,2022-11-27,Elite Men A,13,13,335.65828964174,
Cross Infestation,2022-12-4,Open A,29,32,335.58946902457,
