Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #8,2009-01-18,Elite Juniors,25,49,336.37198105228,
Niel Jaarmarktcross,2009-11-11,Elite Men GvA,36,45,220.83937961907,
International Cyclo-cross Tervuren,2010-01-3,Elite Men GvA,36,45,,
Scheldecross,2010-12-18,Elite Men GvA,52,53,215.40311121484,
Ellison Park Cyclocross Day 2,2012-09-9,Men Cat 1/2  ,25,29,255.2819459376,
Green Mountain Cyclocross Day 1,2012-09-15,UCI Elite Men,7,44,156.73332644218,
Green Mountain Cyclocross Day 2,2012-09-16,UCI Elite Men,8,44,160.47520604445,
Charm City Cyclocross Day 1,2012-09-23,UCI Elite Men,13,43,202.46693912232,
Charm City Cyclocross Day 2,2012-09-23,UCI Elite Men,3,44,166.70966111422,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Men,DNF,89,307.64105461988,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Men,34,81,213.44420440105,
Superprestige Hamme-Zogge,2012-11-11,U23 Men,27,46,231.60737696952,
French National Championships,2014-01-12,Men Elite,14,40,191.48698849194,
Challenge de la France Cycliste #2 - Sisteron,2014-11-16,Men Elite,11,40,182.03668560455,
World Cup #3,2014-11-29,Men Elite,33,40,189.80398420666,
Cyclo-cross International du Mingant Lanarvily,2014-12-14,Men Elite,7,40,167.19696785608,
World Cup #5,2014-12-26,Men Elite,39,53,208.11701615601,
bpost bank trofee #6 - Azencross,2014-12-30,Men Elite,24,47,179.42730680395,
Coupe de France #2 - Quelneuc,2015-11-15,Men Elite,9,70,161.71918106806,
Coupe de France #3 - Nommay,2016-12-11,Men Elite,13,60,158.13551587053,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Elite,34,37,190.67528509411,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,53,63,185.92616357173,
French National Championships,2017-01-8,Men Elite,18,43,176.43906168842,
