Race Name,Race Date,Category Name,Place,Total Racers,Points
Frisco Cyclocross #1,2008-10-4,Men 35+_4,8,50,481.68,
Frisco Cyclocross #1,2008-10-4,Men 4,48,57,594.96428571429,
Boulder CX Series #2,2008-10-11,Men 4,14,67,490.90909090909,
Red Rocks Velo Cross Series #2,2008-10-12,Men 35+_4,7,52,477.69230769231,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+_4,6,75,472.5,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+_4,6,66,471.65625,
Boulder CX Series #4,2008-11-15,Men 35+_4,5,79,467.30769230769,
Schwab Cycles Boss of Cross Series #4,2008-11-16,Men 35+_4,1,28,459,
On the Cross #2,2008-11-29,Men 35+_4,5,38,476.05263157895,
Red Rocks Velo Cross Series #2,2008-11-30,Men 35+_4,1,35,459,
Velo Cross,2009-09-13,Men 35+_4,1,42,424.95332984753,
Brecktobercross,2009-09-20,Men 3,17,25,411.53375498791,
Cross at the River,2009-09-27,Men 3,11,14,465.28632952944,
Steamboat Springs CX,2010-09-11,MEN 3,8,10,454.06337164448,
Steamboat Springs CX,2010-09-11,MEN 35+,5,15,320.21475918161,
Copper Cross,2010-09-12,B MEN,8,20,375.13348604444,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+,10,43,292.35813199374,
Alpha Cross,2010-09-26,MEN 35+,2,21,347.83267285768,
Frisco CX 1,2010-10-2,MEN 35+,10,28,303.74666497537,
Frisco CX 2,2010-10-3,MEN 35+,22,33,397.41403312138,
On The Cross,2010-10-16,MEN 35+,6,22,322.12412303635,
Aspen Lodge Cross,2010-10-17,MEN 35+,33,41,430.32710564528,
Colorado Cross,2010-10-30,Men 35+,31,71,312.11535010983,
Tacchino Cyclocross,2010-11-7,Men 4,44,89,543.42652678789,
Cross Crusade #2,2011-10-9,Category C,58,79,610.27423817529,
Cross Crusade #3,2011-10-16,Category C,86,133,581.13417106683,
Cross Crusade #4,2011-10-23,Category C,57,108,546.74550540403,
Cross Crusade #8,2011-11-13,Category C,34,117,455.60362468586,
GPMC: Winter Cross,2011-12-4,Masters 35+ C,5,56,426.13472598752,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ B,32,64,442.60714784621,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ B,40,66,458.70152863032,
Blind Date at the Dairy #1,2012-09-19,Men Master C,14,91,422.40265970558,
Blind Date at the Dairy #2,2012-09-26,Men Master C,DNF,122,673.64850742352,
Battle at Barlow,2012-09-30,Masters 35+ C,DNF,110,689.12522059509,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,DNF,224,721.40192365712,
Blind Date at the Dairy #4,2012-10-10,Men Master C,DNF,92,733.29182205618,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,25,160,417.79758307647,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,83,161,543.24397453503,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,13,154,373.73992105151,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,115,179,630.89805127365,
GPTB: Winter Cross,2012-12-2,Masters 35+ C,28,58,520.02407424843,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ C,15,80,469.9344482445,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ C,12,58,436.6488961786,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ C,10,54,438.96005015831,
Hood River Double Cross Day Two,2013-09-15,Master 35+ C,2,33,447.9061092845,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 35+ C,9,51,431.77443378021,
Battle At Barlow,2013-09-29,Masters 35+ C,8,70,456.51923035497,
Hyattsville CX,2013-10-6,Men CAT 3/4,21,63,411.49008581058,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,4,200,390.12417599591,
Cross Crusade: Rainier,2013-10-13,Masters 35+ C,52,152,492.57719980303,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,31,201,426.89960047581,
DCCX,2013-10-20,Men CAT 3/4,DNF,103,604.99475240792,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,11,117,435.86358702264,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ C,12,103,421.26072541202,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,16,163,421.76505856821,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,14,161,404.40549599069,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,64,146,514.64946012052,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 35+ C,33,51,568.65948690108,
DDCX 1,2014-08-30,Masters 35+ C,18,68,486.13249245507,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ C,10,62,434.05639672224,
Hood River Double Cross Day Two,2014-09-14,Masters 35+ C,5,34,440.76660311474,
GPRT: Zaaldercross,2014-09-20,Masters 35+ C,5,65,411.89229072516,
Battle at Barlow,2014-09-28,Masters 35+ C,5,67,398.94558745553,
Hyattsville CX,2014-10-5,Men Masters 45+ Cat 1/2/3,11,27,370.18481971652,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,51,119,444.89494677673,
DCCX Day 2,2014-10-19,Men Masters 45+ Cat 1/2/3,19,37,415.10876067606,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,33,96,421.96118996928,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ B,62,72,527.7068230734,
GPCM: DDCX,2017-09-2,Masters 35+ 1/2,DNF,19,456.10655753765,
