Race Name,Race Date,Category Name,Place,Total Racers,Points
PICX#4 GOrdon Moore,2010-10-23,Women�s 4,5,6,624.12567450055,
Pride #4 - Pride Inc.,2010-10-23,Women's Cat 4,5,6,680.79234116721,
Bubba #3: Highway Farty Far Bubba,2010-10-24,B (Women),9,21,568.67455403787,
Bubba CX #4 2010,2010-10-30,B (Women),17,21,680.56842401988,
Bubba CX #5 2010,2010-10-31,B (Women),14,20,635.43936534955,
Bubba CX #6 2010,2010-11-7,B (Women),10,12,615.68750418003,
Bubba CX #9 2010,2010-11-21,B (Women),11,12,619.11409204724,
Pride Inc - PICX #2 - Gordon Moore Pk,2011-09-25,W4,8,12,618.35257006025,
Pride Inc - PICX #3 - Gordon Moore Pk,2011-10-1,W Cat4,6,7,673.19984890377,
Bubba CX #3 2011,2011-10-23,B (Women),8,12,615,
Bubba CX #4 2011,2011-10-29,B (Women),9,18,589.12113634618,
Bubba CX #5 2011,2011-10-30,B (Women),7,10,619.58195457687,
Bubba CX #6 2011,2011-11-6,B (Women),9,12,649.13855135341,
Bubba CX #8 2011,2011-11-13,B (Women),13,19,642.49968603908,
