Race Name,Race Date,Category Name,Place,Total Racers,Points
World Championships,2010-01-31,Elite Juniors,41,61,402.26155480648,
World Cup #8,2013-01-20,U23 Men,35,49,253.94234572239,
Spanish National Championships,2016-01-10,Men Elite,10,84,162.41594515435,
World Cup #6 - Hoogerheide,2016-01-24,Men Elite,62,71,211.83631923549,
VIII. Ziklo Kross Laudio,2016-10-29,Men Elite,32,89,195.61771966966,
Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,33,90,196.15954812145,
Spanish National Championships,2017-01-8,Men Elite,23,63,195.31727165967,
Ziklokross Laudio,2017-10-28,Men Elite,45,68,245.15848440436,
Spanish National Championships,2018-01-13,Men Elite,32,74,210.41398003739,
Ciclocrosse Internacional de Valongo,2018-01-21,Men Elite,17,28,241.63445467751,
Ciclocross International Xaxancx,2018-10-14,Men Elite,16,39,204.2027073523,
Spanish National Championships,2019-01-11,Men Elite,35,67,227.47846587469,
Gran Premio Ciudad de Pontevedra,2019-12-1,Men Elite,26,62,210.92323788426,
Spanish National Championships,2020-01-10,Men Elite,34,61,230.91081498406,
