First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carlos,Goncalves,Capital 'Cross Classic,2023-12-3,Men Master 60+ 60+,10,21,440.58504911115,
David,Webber,Capital 'Cross Classic,2023-12-3,Men Master 60+ 60+,19,21,565.42508608411,
Miles,Provine,Capital 'Cross Classic,2023-12-3,Men Open Junior U19 9-18,12,19,565.11573434199,
Michelle,Drexler,Capital 'Cross Classic,2023-12-3,Women Cat 4 Intermediate,17,19,741.67391147871,
Guilherme,Roschke,Capital 'Cross Classic,2023-12-3,Men Cat3/4/5 Master 40+ 3/4/5 40+,40,48,616.56049751465,
Dave,Provine,Capital 'Cross Classic,2023-12-3,Men Cat3/4/5 Master 40+ 3/4/5 40+,44,48,645.21737726776,
Jim,Bronson,Bel Air Cyclocross Festival,2023-12-2,Men Master 65+ 65+,1,14,385.42898063677,
Gary,Kelley,Bel Air Cyclocross Festival,2023-12-2,Men Master 65+ 65+,11,14,611.11024410301,
David,Webber,Bel Air Cyclocross Festival,2023-12-2,Men Master 65+ 65+,13,14,656.24649679625,
Carlos,Goncalves,Bel Air Cyclocross Festival,2023-12-2,Men Master 55+ 55+,6,8,448.78760005913,
Christopher,Petsko,Bel Air Cyclocross Festival,2023-12-2,Men Cat1/2/3 Master 45+ 1/2/3 45+,6,8,364.85372823126,
Miles,Provine,Bel Air Cyclocross Festival,2023-12-2,Men Open Junior U19 9-18,7,12,533.31893847124,
Michelle,Drexler,Bel Air Cyclocross Festival,2023-12-2,Women Master 40+ 40+,6,6,572.12644070732,
Dave,Provine,Bel Air Cyclocross Festival,2023-12-2,Men Cat4/5 Beginner,19,19,562.38168758238,
Jim,Bronson,Tacchino Ciclocross,2023-11-19,Men Master 60+ 60+,8,20,392.81635485562,
Carlos,Goncalves,Tacchino Ciclocross,2023-11-19,Men Master 60+ 60+,13,20,452.57746120907,
David,Webber,Tacchino Ciclocross,2023-11-19,Men Master 60+ 60+,17,20,500.38634629183,
Christopher,Petsko,Tacchino Ciclocross,2023-11-19,Men Master 50+ 50+,18,25,439.12475589928,
Miles,Provine,Tacchino Ciclocross,2023-11-19,Men Open Junior U19 9-18,5,9,556.81954900436,
Michelle,Drexler,Tacchino Ciclocross,2023-11-19,Women Cat 4 Intermediate,7,10,672.44061709075,
Dave,Provine,Tacchino Ciclocross,2023-11-19,Men Cat3/4/5 Master 40+ 3/4/5 40+,34,43,585.62039204156,
Guilherme,Roschke,Tacchino Ciclocross,2023-11-19,Men Cat3/4/5 Master 40+ 3/4/5 40+,39,43,620.82773610091,
Miles,Provine,Frosty Cross,2023-11-18,Men Cat 3/4 Intermediate,35,41,551.08995494877,
Dave,Provine,Frosty Cross,2023-11-18,Men Cat 3/4 Intermediate,37,41,564.74350569407,
Michelle,Drexler,Frosty Cross,2023-11-18,Women Cat3/4 Intermediate,10,10,689.26795159157,
Carlos,Goncalves,Frosty Cross,2023-11-18,Men Master 60+ 60+,4,21,410.19177672094,
David,Webber,Frosty Cross,2023-11-18,Men Master 60+ 60+,17,21,639.58194502744,
Gary,Kelley,Frosty Cross,2023-11-18,Men Master 60+ 60+,18,21,657.22734258947,
Christopher,Petsko,Frosty Cross,2023-11-18,Men Master 50+ 50+,20,28,423.98748650712,
Carlos,Goncalves,Rockburn Cross,2023-11-12,Men Master 60+ 60+,9,27,393.86642890775,
Jim,Bronson,Rockburn Cross,2023-11-12,Men Master 60+ 60+,10,27,404.83865094509,
Gary,Kelley,Rockburn Cross,2023-11-12,Men Master 60+ 60+,24,27,558.44975946781,
David,Webber,Rockburn Cross,2023-11-12,Men Master 60+ 60+,26,27,580.39420354248,
Miles,Provine,Rockburn Cross,2023-11-12,Men Open Junior U19 9-18,11,16,606.77856779803,
Dave,Provine,Rockburn Cross,2023-11-12,Men Cat3/4/5 Master 40+ 3/4/5 40+,60,67,540.25141073906,
Guilherme,Roschke,Rockburn Cross,2023-11-12,Men Cat3/4/5 Master 40+ 3/4/5 40+,61,67,542.8533148405,
Jim,Bronson,South Germantown Cross,2023-11-5,Men Master 65+ 65+,1,12,388.29754430573,
David,Webber,South Germantown Cross,2023-11-5,Men Master 65+ 65+,9,12,592.90854924833,
Carlos,Goncalves,South Germantown Cross,2023-11-5,Men Master 55+ 55+,9,18,448.15114517069,
Christopher,Petsko,South Germantown Cross,2023-11-5,Men Cat1/2/3 Master 45+ 1/2/3 45+,10,14,392.60547602383,
Miles,Provine,South Germantown Cross,2023-11-5,Men Open Junior U19 9-18,5,10,596.62060856841,
Guilherme,Roschke,South Germantown Cross,2023-11-5,Men Cat3/4/5 Master 45+ 3/4/5 45+,38,43,617.18679859429,
Dave,Provine,South Germantown Cross,2023-11-5,Men Cat4/5 Beginner,44,52,606.17031709266,
Jim,Bronson,BikenetiCX,2023-10-29,Men Master 60+ 60+,6,24,409.75074280612,
David,Webber,BikenetiCX,2023-10-29,Men Master 60+ 60+,20,24,674.34423271239,
Gary,Kelley,BikenetiCX,2023-10-29,Men Master 60+ 60+,21,24,693.2437677057,
Christopher,Petsko,BikenetiCX,2023-10-29,Men Master 50+ 50+,15,22,423.58984376657,
Guilherme,Roschke,BikenetiCX,2023-10-29,Men Master 40+ 3/4/5 40+ Cat3/4/5,35,52,550.9338340356,
Carlos,Goncalves,Ed Sander Mem. CX,2023-10-15,Men Master 60+ 60+,8,24,410.88084827481,
David,Webber,Ed Sander Mem. CX,2023-10-15,Men Master 60+ 60+,21,24,587.0228596247,
Gary,Kelley,Ed Sander Mem. CX,2023-10-15,Men Master 60+ 60+,22,24,600.57224511315,
Miles,Provine,Ed Sander Mem. CX,2023-10-15,Men Open Junior U19 9-18,15,21,618.238373936,
Dave,Provine,Ed Sander Mem. CX,2023-10-15,Men Cat3/4/5 Master 40+ 3/4/5 40+,40,47,604.99766860851,
Jim,Bronson,AACX at South River Farms,2023-10-14,Men Master 65+ 65+,1,8,384.25553585246,
David,Webber,AACX at South River Farms,2023-10-14,Men Master 65+ 65+,8,8,610.28358485538,
Carlos,Goncalves,AACX at South River Farms,2023-10-14,Men Master 55+ 55+,1,3,,
Miles,Provine,AACX at South River Farms,2023-10-14,Men Open Junior U19 9-18,5,5,,
Matthew,Wellner,AACX at South River Farms,2023-10-14,Men Cat4/5 Beginner,23,29,569.93672284936,
Dave,Provine,AACX at South River Farms,2023-10-14,Men Cat4/5 Beginner,29,29,620.96669995363,
Daniel,Wellner,AACX at South River Farms,2023-10-14,Men Open Junior 9-10,2,4,,
Gary,Kelley,Hyattsville CX,2023-10-8,Men Master 60+ 60+,21,25,684.83820412767,
Christopher,Petsko,Hyattsville CX,2023-10-8,Men Master 50+ 50+,19,19,505.7330496045,
Miles,Provine,Hyattsville CX,2023-10-8,Men Open Junior U19 9-18,12,18,662.36651627732,
William,Roschke,Hyattsville CX,2023-10-8,Men Open Junior 9-10,12,14,810.38913779257,
Guilherme,Roschke,Hyattsville CX,2023-10-8,Men Cat3/4/5 Master 40+ 3/4/5 40+,54,73,554.61115830923,
Dave,Provine,Hyattsville CX,2023-10-8,Men Cat3/4/5 Master 40+ 3/4/5 40+,59,73,574.52966225803,
Gary,Kelley,Falkorburg Cross,2023-09-10,Men Master 60+ 60+,12,13,654.85132349764,
Paul,Livelli,Falkorburg Cross,2023-09-10,Men Master 50+ 50+,3,19,309.20245536394,
Michael,Birner,Falkorburg Cross,2023-09-10,Men Master 50+ 50+,9,19,390.27642778148,
Miles,Provine,Falkorburg Cross,2023-09-10,Men Open Junior U19 9-18,12,16,550.2756737247,
Dave,Provine,Falkorburg Cross,2023-09-10,Men Cat 4 Intermediate,43,48,551.51507232723,
Matthew,Wellner,Falkorburg Cross,2023-09-10,Men Cat3/4/5 Master 40+ 3/4/5 40+,28,36,540.31816828704,
Michelle,Drexler,Falkorburg Cross,2023-09-10,Women Cat4/5 Beginner,9,15,630.64806439862,
Jim,Bronson,Capital 'Cross Classic,2022-12-4,Men Masters 60+ 60+,9,32,385.8503497036,
Carlos,Goncalves,Capital 'Cross Classic,2022-12-4,Men Masters 60+ 60+,28,32,567.37351987506,
David,Webber,Capital 'Cross Classic,2022-12-4,Men Masters 60+ 60+,30,32,586.48122199837,
Gary,Kelley,Capital 'Cross Classic,2022-12-4,Men Masters 60+ 60+,31,32,596.03507306003,
Jeff,Money,Capital 'Cross Classic,2022-12-4,Men Cat 3,5,25,345.92835117472,
Guilherme,Roschke,Capital 'Cross Classic,2022-12-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,44,65,582.8709481763,
Jim,Bronson,Tacchino Cyclocross,2022-11-27,Men Masters 60+ 60+,6,19,377.56040463798,
Carlos,Goncalves,Tacchino Cyclocross,2022-11-27,Men Masters 60+ 60+,11,19,435.76075033554,
David,Webber,Tacchino Cyclocross,2022-11-27,Men Masters 60+ 60+,18,19,517.24123431213,
Jeff,Money,Tacchino Cyclocross,2022-11-27,Men Cat 3,5,17,352.038140137,
Jim,Bronson,Falkorbug Cross,2022-11-20,Men Masters 60+ 60+,5,26,378.64958203007,
Carlos,Goncalves,Falkorbug Cross,2022-11-20,Men Masters 60+ 60+,10,26,432.55296369394,
Gary,Kelley,Falkorbug Cross,2022-11-20,Men Masters 60+ 60+,23,26,572.70175602,
David,Webber,Falkorbug Cross,2022-11-20,Men Masters 60+ 60+,26,26,615.8244613511,
Miles,Provine,Falkorbug Cross,2022-11-20,Men Open Junior  15-18 9,21,24,622.14105828095,
Guilherme,Roschke,Falkorbug Cross,2022-11-20,Men Cat3/4/5 Masters 40+ 3/4/5 40+,33,39,558.47411745005,
Jim,Bronson,Rockburn Cross,2022-11-13,Men Masters 60+ 60+,6,27,384.71176280687,
Carlos,Goncalves,Rockburn Cross,2022-11-13,Men Masters 60+ 60+,15,27,474.30463829312,
David,Webber,Rockburn Cross,2022-11-13,Men Masters 60+ 60+,24,27,563.89751377937,
Miles,Provine,Rockburn Cross,2022-11-13,Men Open Junior  15-18 9,16,20,608.11374292186,
Paul,Livelli,Rockburn Cross,2022-11-13,Men Masters 50+ 50+,1,24,278.81358001489,
Christopher,Petsko,Rockburn Cross,2022-11-13,Men Masters 50+ 50+,15,24,414.84647241543,
Dave,Provine,Rockburn Cross,2022-11-13,Men Cat 4,32,35,571.07267941083,
Jeff,Money,Rockburn Cross,2022-11-13,Men Cat 3,6,20,361.82998926308,
Guilherme,Roschke,Rockburn Cross,2022-11-13,Men Cat3/4/5 Masters 40+ 3/4/5 40+,42,61,557.29732897985,
Jim,Bronson,South Germantown Cross,2022-11-6,Men Masters 65+ 65+,2,11,434.69644700835,
David,Webber,South Germantown Cross,2022-11-6,Men Masters 65+ 65+,10,11,687.93279252759,
Carlos,Goncalves,South Germantown Cross,2022-11-6,Men Cat3/4/5 Masters 45+ 3/4/5 45+,19,47,480.63244803465,
Miles,Provine,South Germantown Cross,2022-11-6,Men Open U19  9-18,11,14,695.33294580723,
Jeff,Money,BYC Frosty Cross,2022-11-5,Men Cat 3/4 Intermediate,12,26,418.4227069983,
Carlos,Goncalves,BYC Frosty Cross,2022-11-5,Men Master 60+ 60+,3,20,402.11885687015,
David,Webber,BYC Frosty Cross,2022-11-5,Men Master 60+ 60+,18,20,638.05563276187,
Gary,Kelley,BYC Frosty Cross,2022-11-5,Men Master 60+ 60+,19,20,653.78475115465,
Jim,Bronson,AACX at South River Farms,2022-10-29,Men Masters 65+ 65+,2,15,401.86126762608,
David,Webber,AACX at South River Farms,2022-10-29,Men Masters 65+ 65+,12,15,675.20987129789,
Gary,Kelley,AACX at South River Farms,2022-10-29,Men Masters 65+ 65+,13,15,702.54473166507,
Carlos,Goncalves,AACX at South River Farms,2022-10-29,Men Masters 55+ 55+,9,12,456.53784984986,
Miles,Provine,AACX at South River Farms,2022-10-29,Men Open U19  9-18,12,15,611.20715305854,
Dave,Provine,AACX at South River Farms,2022-10-29,Men Cat3/4  3/4,26,28,534.42356152832,
Jim,Bronson,BiketoberfestCX,2022-10-22,Men Masters 65+ 65+,1,10,404.26391528712,
David,Webber,BiketoberfestCX,2022-10-22,Men Masters 65+ 65+,8,10,632.10036506633,
Gary,Kelley,BiketoberfestCX,2022-10-22,Men Masters 65+ 65+,9,10,664.6484293205,
Carlos,Goncalves,BiketoberfestCX,2022-10-22,Men Masters 55+ 55+,4,13,435.96667224571,
Paul,Livelli,BiketoberfestCX,2022-10-22,Men Cat1/2/3 Masters 45+ 1/2/3 45+,4,12,286.64646169954,
Miles,Provine,BiketoberfestCX,2022-10-22,Men Open U19  9-18,11,13,620.47332067194,
George,Provine,BiketoberfestCX,2022-10-22,Men Cat3/4  3/4,31,33,516.55174966349,
Dave,Provine,BiketoberfestCX,2022-10-22,Men Cat3/4  3/4,32,33,522.72825270862,
Eduardo,Ehlers,BiketoberfestCX,2022-10-22,Men Open Junior Boys 11-12 9,3,21,564.7580154459,
Carlos,Goncalves,Ed Sander Mem. CX,2022-10-16,Men Masters 60+ 60+,9,28,456.8296148834,
David,Webber,Ed Sander Mem. CX,2022-10-16,Men Masters 60+ 60+,25,28,660.7619591771,
Miles,Provine,Ed Sander Mem. CX,2022-10-16,Men Open Junior  15-18 9,25,30,696.13596435048,
Jeff,Money,Ed Sander Mem. CX,2022-10-16,Men Cat 3,8,22,379.6284936273,
Eduardo,Ehlers,Ed Sander Mem. CX,2022-10-16,Men Open Junior Boys 11-12 9,3,27,522.83033655321,
Guilherme,Roschke,Ed Sander Mem. CX,2022-10-16,Men Cat3/4/5 Masters 40+ 3/4/5 40+,45,62,586.91666004711,
Dave,Provine,Ed Sander Mem. CX,2022-10-16,Men Cat3/4/5 Masters 40+ 3/4/5 40+,60,62,678.79957371426,
David,Webber,Hyattsville CX,2022-10-9,Men Masters 60+ 60+,21,27,616.78023097747,
Gary,Kelley,Hyattsville CX,2022-10-9,Men Masters 60+ 60+,23,27,645.94638121358,
Carlos,Goncalves,Hyattsville CX,2022-10-9,Men Masters 60+ 60+,27,27,704.27868168579,
Paul,Livelli,Hyattsville CX,2022-10-9,Men Masters 50+ 50+,1,23,268.90188475923,
Jeff,Money,Hyattsville CX,2022-10-9,Men Cat 3,8,22,392.80146373752,
Guilherme,Roschke,Hyattsville CX,2022-10-9,Men Cat3/4/5 Masters 40+ 3/4/5 40+,29,55,525.03311284268,
Dave,Provine,Hyattsville CX,2022-10-9,Men Cat3/4/5 Masters 40+ 3/4/5 40+,44,55,620.12305053758,
Jim,Bronson,Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 65+ 65+,2,9,463.0250288892,
David,Webber,Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 65+ 65+,7,9,687.98155275148,
Gary,Kelley,Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 65+ 65+,8,9,732.97285752394,
Carlos,Goncalves,Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 55+ 55+,7,11,490.06391281479,
Paul,Livelli,Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 45+ 1/2/3 45+ Cat1/2/3,3,12,310.68633252865,
Christopher,Petsko,Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 45+ 1/2/3 45+ Cat1/2/3,11,12,448.18953589733,
Dave,Provine,Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Novice Cat4/5,24,28,643.7245446169,
Guilherme,Roschke,Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 45+ 3/4/5 45+ Cat3/4/5,26,38,566.3133167719,
William,Crawford,Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 45+ 3/4/5 45+ Cat3/4/5,32,38,623.83579997779,
Jeff,Money,Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 35+ 3/4/5 35+ Cat3/4/5,5,26,404.31206348471,
Miles,Provine,Sharpsburg CX at the Kennedy Farm,2022-09-24,Men U19  9-18 Open,15,18,650.75694700084,
George,Provine,Sharpsburg CX at the Kennedy Farm,2022-09-24,Men  3/4 Cat3/4,21,24,483.80440000632,
Eduardo,Ehlers,Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Junior Boys 11-12 9 Open,1,16,535.79603921549,
Carlos,Goncalves,DCCX,2022-09-10,Men 60+ Cat 1/2/3/4,14,35,474.90196155073,
Gary,Kelley,DCCX,2022-09-10,Men 60+ Cat 1/2/3/4,32,35,708.52427262772,
George,Provine,Capital 'Cross Classic,2021-12-5,Men Open Singlespeed,35,40,506.205197566,
Jim,Bronson,Capital 'Cross Classic,2021-12-5,Men Masters 60+ 60+,4,15,401.24131493047,
David,Webber,Capital 'Cross Classic,2021-12-5,Men Masters 60+ 60+,14,15,611.28318729294,
Randall,Nixon,Capital 'Cross Classic,2021-12-5,Men Masters 60+ 60+,15,15,632.28737452919,
Eduardo,Ehlers,Capital 'Cross Classic,2021-12-5,Men Open Junior  15-18 9,17,21,712.08106925343,
Abe,Ehlers,Capital 'Cross Classic,2021-12-5,Men Masters 50+ 50+,1,36,250.44075618636,
Christopher,Petsko,Capital 'Cross Classic,2021-12-5,Men Masters 50+ 50+,10,36,339.06723873847,
Jeff,Money,Capital 'Cross Classic,2021-12-5,Men Cat 4,3,54,368.76683280143,
Dave,Provine,Capital 'Cross Classic,2021-12-5,Men Cat 4,48,54,610.70175459454,
Glenn,Stevens,Capital 'Cross Classic,2021-12-5,Men Cat 4,51,54,626.83074938074,
George,Provine,Capital 'Cross Classic,2021-12-5,Men Cat 3,26,28,549.86138795591,
Guilherme,Roschke,Capital 'Cross Classic,2021-12-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,26,69,462.56777908304,
William,Crawford,Capital 'Cross Classic,2021-12-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,67,69,694.13387054641,
Jim,Bronson,Bel Air Cyclcocross Festival,2021-12-4,Men Masters 65+ 65+,1,7,442.64358958044,
David,Webber,Bel Air Cyclcocross Festival,2021-12-4,Men Masters 65+ 65+,5,7,685.15621636617,
Randall,Nixon,Bel Air Cyclcocross Festival,2021-12-4,Men Masters 65+ 65+,6,7,743.26106513924,
Gary,Kelley,Bel Air Cyclcocross Festival,2021-12-4,Men Masters 65+ 65+,7,7,801.3659139123,
Abe,Ehlers,Bel Air Cyclcocross Festival,2021-12-4,Men Cat1/2/3 Masters 45+ 1/2/3 45+,7,13,313.19044839538,
Christopher,Petsko,Bel Air Cyclcocross Festival,2021-12-4,Men Cat1/2/3 Masters 45+ 1/2/3 45+,12,13,381.71024289747,
George,Provine,Bel Air Cyclcocross Festival,2021-12-4,Men Cat3/4  3/4,14,16,470.10583730828,
Miles,Provine,Bel Air Cyclcocross Festival,2021-12-4,Men Open Junior Boys 13-14 9,8,10,702.37298964002,
Abe,Ehlers,Falkorburg Cross,2021-11-21,Men Cat1/2/3 Elite,9,9,383.7379046926,
Jim,Bronson,Falkorburg Cross,2021-11-21,Men Masters 60+ 60+,5,19,417.19690792648,
Randall,Nixon,Falkorburg Cross,2021-11-21,Men Masters 60+ 60+,16,19,647.77283551807,
David,Webber,Falkorburg Cross,2021-11-21,Men Masters 60+ 60+,19,19,710.65717940669,
Eduardo,Ehlers,Falkorburg Cross,2021-11-21,Men Open Junior  15-18 9,13,15,674.93649815302,
Abe,Ehlers,Falkorburg Cross,2021-11-21,Men Masters 50+ 50+,1,17,285.60398759941,
Dave,Provine,Falkorburg Cross,2021-11-21,Men Cat 4,37,38,661.25725745243,
George,Provine,Falkorburg Cross,2021-11-21,Men Cat 3,19,20,497.64514126019,
Eduardo,Ehlers,Falkorburg Cross,2021-11-21,Men Open Junior Boys 11-12 9,15,22,693.47300417172,
Miles,Provine,Falkorburg Cross,2021-11-21,Men Open Junior Boys 13-14 9,7,8,685.31996241238,
Guilherme,Roschke,Falkorburg Cross,2021-11-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,24,52,485.08837270831,
Jim,Bronson,BYC Frosty Cross,2021-11-20,Men Master 60+ 60+,3,19,401.14558506073,
Randall,Nixon,BYC Frosty Cross,2021-11-20,Men Master 60+ 60+,17,19,565.88204906332,
David,Webber,BYC Frosty Cross,2021-11-20,Men Master 60+ 60+,18,19,577.64893934922,
Gary,Kelley,BYC Frosty Cross,2021-11-20,Men Master 60+ 60+,19,19,589.41582963512,
Christopher,Petsko,BYC Frosty Cross,2021-11-20,Men Master 50+ 50+,4,29,358.84819613001,
Abe,Ehlers,Rockburn Cross,2021-11-14,Men Cat1/2/3 Elite,10,11,379.52751717445,
Jim,Bronson,Rockburn Cross,2021-11-14,Men Masters 60+ 60+,7,26,423.76318484016,
David,Webber,Rockburn Cross,2021-11-14,Men Masters 60+ 60+,20,26,636.6186044583,
Gary,Kelley,Rockburn Cross,2021-11-14,Men Masters 60+ 60+,23,26,685.73908590864,
Randall,Nixon,Rockburn Cross,2021-11-14,Men Masters 60+ 60+,25,26,718.4860735422,
Abe,Ehlers,Rockburn Cross,2021-11-14,Men Masters 50+ 50+,4,25,299.62860283791,
Christopher,Petsko,Rockburn Cross,2021-11-14,Men Masters 50+ 50+,11,25,393.53484511569,
Jeff,Money,Rockburn Cross,2021-11-14,Men Cat 4,2,35,373.19385843952,
Dave,Provine,Rockburn Cross,2021-11-14,Men Cat 4,32,35,550.68064897465,
George,Provine,Rockburn Cross,2021-11-14,Men Cat 3,25,27,522.32564073089,
Eduardo,Ehlers,Rockburn Cross,2021-11-14,Men Open Junior Boys 11-12 9,9,27,584.84899486572,
Guilherme,Roschke,Rockburn Cross,2021-11-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,13,67,428.4708512965,
William,Crawford,Rockburn Cross,2021-11-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,64,67,701.49521072242,
Jim,Bronson,South Germantown Cross,2021-11-7,Men Masters 65+ 65+,3,7,507.35053843344,
David,Webber,South Germantown Cross,2021-11-7,Men Masters 65+ 65+,6,7,686.90178217293,
Randall,Nixon,South Germantown Cross,2021-11-7,Men Masters 65+ 65+,7,7,746.75219675277,
George,Provine,South Germantown Cross,2021-11-7,Men Open Singlespeed,14,18,484.74875757837,
Abe,Ehlers,South Germantown Cross,2021-11-7,Men Cat1/2/3 Masters 45+ 1/2/3 45+,4,11,314.82933162006,
Guilherme,Roschke,South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 45+ 3/4/5 45+,16,54,426.28469905905,
William,Crawford,South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 45+ 3/4/5 45+,48,54,638.3636620414,
Glenn,Stevens,South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 45+ 3/4/5 45+,49,54,644.9911296346,
Dave,Provine,South Germantown Cross,2021-11-7,Men Cat3/4  3/4,32,35,508.02186156091,
Randall,Nixon,BikenetiCX,2021-10-31,Men Masters 60+ 60+,24,24,596.05732921335,
Abe,Ehlers,BikenetiCX,2021-10-31,Men Masters 50+ 50+,1,18,280.78051505747,
Dave,Provine,BikenetiCX,2021-10-31,Men Cat 4,48,48,590.22893893388,
Guilherme,Roschke,BikenetiCX,2021-10-31,Men Cat3/4/5 Masters 40+ 3/4/5 40+,10,56,406.8901141785,
Abe,Ehlers,Ed Sander Mem. CX,2021-10-24,Men Cat1/2/3 Elite,6,6,345.1541314645,
Randall,Nixon,Ed Sander Mem. CX,2021-10-24,Men Masters 60+ 60+,23,24,754.31028436894,
Abe,Ehlers,Ed Sander Mem. CX,2021-10-24,Men Masters 50+ 50+,3,19,311.60841657372,
Christopher,Petsko,Ed Sander Mem. CX,2021-10-24,Men Masters 50+ 50+,6,19,359.43389214636,
Jeff,Money,Ed Sander Mem. CX,2021-10-24,Men Cat 4,20,48,465.34652733782,
Dave,Provine,Ed Sander Mem. CX,2021-10-24,Men Cat 4,46,48,623.11006142331,
Guilherme,Roschke,Ed Sander Mem. CX,2021-10-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,20,62,460.02898346445,
Jim,Bronson,AACX at South River Farm,2021-10-16,Men Masters 65+ 65+,3,9,421.49589734831,
Randall,Nixon,AACX at South River Farm,2021-10-16,Men Masters 65+ 65+,8,9,542.60839997225,
Gary,Kelley,AACX at South River Farm,2021-10-16,Men Masters 65+ 65+,9,9,566.83090049704,
Howard,Hayes,AACX at South River Farm,2021-10-16,Men Cat3/4/5 Masters 45+ 3/4/5 45+,20,42,493.56330326658,
Guilherme,Roschke,AACX at South River Farm,2021-10-16,Men Cat3/4/5 Masters 35+ 3/4/5 35+,22,30,527.05812095623,
Dave,Provine,AACX at South River Farm,2021-10-16,Men Cat3/4/5 Masters 35+ 3/4/5 35+,29,30,580.6126620888,
Dave,Provine,AACX at South River Farm,2021-10-16,Men Cat3/4  3/4,26,28,563.90858725328,
Jeff,Money,AACX at South River Farm,2021-10-16,Men Cat3/4  3/4,28,28,592.26228060013,
Jim,Bronson,Hyattsville Cyclocross,2021-10-10,Men Masters 60+ 60+,8,23,486.01987204504,
Gary,Kelley,Hyattsville Cyclocross,2021-10-10,Men Masters 60+ 60+,21,23,753.10782918562,
Randall,Nixon,Hyattsville Cyclocross,2021-10-10,Men Masters 60+ 60+,46,23,814.74351160267,
Abe,Ehlers,Hyattsville Cyclocross,2021-10-10,Men Masters 50+ 50+,2,20,290.27318529363,
Christopher,Petsko,Hyattsville Cyclocross,2021-10-10,Men Masters 50+ 50+,8,20,434.71638391708,
Dave,Provine,Hyattsville Cyclocross,2021-10-10,Men Masters 50+ 50+,17,20,651.38118185225,
Jeff,Money,Hyattsville Cyclocross,2021-10-10,Men  4 Cat,5,44,370.03507779431,
George,Provine,Hyattsville Cyclocross,2021-10-10,Men  3 Cat,14,25,438.8236668914,
Eduardo,Ehlers,Hyattsville Cyclocross,2021-10-10,Men Junior Boys 11-12 9 Open,9,21,668.12515946993,
Guilherme,Roschke,Hyattsville Cyclocross,2021-10-10,Men Masters 40+ 3/4/5 40+ Cat3/4/5,17,54,435.75024739927,
